siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016443137,00019,01644313700019,O,,,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
016842395,00010,01684239500010,O,,,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
212104681,00011,21210468100011,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104681,00029,21210468100029,O,1983-12-21,NN,,,2011-04-23T04:12:37,false,4,,,,,GRANDE RUE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.423422,47.606524,0.42,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
262105737,00015,26210573700015,O,1986-01-01,NN,,,2016-11-20T14:10:23,true,4,,,,,MAIRIE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104684,00017,29210468400017,O,1983-08-10,NN,,,2016-04-26T01:35:07,true,3,,,,,MAIRIE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304109549,00010,30410954900010,O,,,,,2007-01-18T09:11:18,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315190009,00011,31519000900011,O,,NN,,,2020-04-27T10:56:34,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320540420,00017,32054042000017,O,1981-01-02,NN,,,2014-07-08T00:24:26,false,5,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320540420,00025,32054042000025,O,2004-01-01,NN,,,2012-11-09T00:20:04,true,6,,,,RUE,DE L'EGLISE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,5.427892,47.608633,0.93,street,Rue de l’Eglise 21610 Orain,21468_0030,G,RUE DE L EGLISE,
323244731,00010,32324473100010,O,1981-11-04,NN,,,2018-09-29T12:20:25,true,4,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324936392,00012,32493639200012,O,1982-06-22,NN,,,2007-01-18T09:16:38,true,4,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328827944,00013,32882794400013,O,1984-01-02,NN,,3109BA,2015-03-17T00:19:32,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
344108071,00038,34410807100038,O,2004-12-01,NN,,,2014-07-08T00:49:02,false,4,,,,,GRANDE RUE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.77Z,NAFRev2,N,5.423422,47.606524,0.42,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
350154191,00034,35015419100034,O,2010-04-01,NN,,,2012-05-05T03:15:01,true,3,,32,,RUE,JEAN THEUREL,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2011-06-23,F,MULTISERVICES RENOVATION BATIMENTS,,,,43.91B,NAFRev2,O,5.426523,47.607547,0.94,housenumber,32 Rue Jean Theurel 21610 Orain,21468_0035_00032,G,32 RUE JEAN THEUREL,
378610703,00530,37861070300530,O,1990-07-01,NN,,,2008-01-04T21:18:40,false,3,,,,RUE,DE LA FONTAINE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.423422,47.606524,0.93,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
382962678,00019,38296267800019,O,1991-06-01,NN,,,2022-04-14T04:03:42,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388665010,00012,38866501000012,O,1992-09-01,NN,,,2007-01-18T09:31:20,false,4,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388665010,00020,38866501000020,O,1994-09-01,NN,,,,true,4,,,,RTE,DE MONTAGNY,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,5.429467,47.607642,0.65,street,Route de Montigny 21610 Orain,21468_0070,G,ROUTE DE MONTIGNY,
388881245,00012,38888124500012,O,1992-09-29,NN,,,2011-02-24T06:16:19,true,4,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388881369,00010,38888136900010,O,1992-10-13,NN,,,2014-07-08T08:26:03,true,4,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393453725,00011,39345372500011,O,,NN,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394327738,00016,39432773800016,O,1969-01-01,NN,,,2008-01-04T18:04:22,true,4,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400133450,00025,40013345000025,O,2004-11-16,NN,,,2008-08-08T08:56:23,true,4,,,,,GRANDE RUE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.423422,47.606524,0.42,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
403908775,00014,40390877500014,O,1996-01-01,NN,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408278323,00014,40827832300014,O,1983-12-31,NN,,,2010-04-18T07:16:45,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408278331,00017,40827833100017,O,1995-11-01,NN,,4312BA,2019-08-06T15:54:46,true,5,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
420376642,00013,42037664200013,O,1998-01-01,NN,,,2008-01-04T23:51:00,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
422577205,00012,42257720500012,O,1999-03-26,,,,,false,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429122831,00010,42912283100010,O,1999-04-01,NN,,,2018-09-29T12:09:58,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429214554,00017,42921455400017,O,,,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431783380,00014,43178338000014,O,2000-05-15,NN,,,2009-06-27T09:42:55,true,3,,,,,LES ENSANGES,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,51.2A,NAFRev1,N,5.429049,47.610718,0.76,street,Chemin des Ensanges 21610 Orain,21468_0075,G,CHEMIN DES ENSANGES,
434683702,00022,43468370200022,O,2013-04-02,,,,2014-03-02T04:31:44,true,2,,10,,RUE,DE LEFFOND,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.19B,NAFRev2,N,5.429627,47.608568,0.94,housenumber,10 Rue de Leffond 21610 Orain,21468_0045_00010,G,10 RUE DE LEFFOND,
434959888,00018,43495988800018,O,2001-02-01,NN,,,2009-06-27T09:59:20,true,4,,,,,LES ENSANGES,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,5.429049,47.610718,0.76,street,Chemin des Ensanges 21610 Orain,21468_0075,G,CHEMIN DES ENSANGES,
440137123,00012,44013712300012,O,2002-01-07,NN,,,2021-12-16T09:18:29,true,4,,1,,,CHE DU PATIS,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,5.423872,47.605932,0.81,housenumber,1 Chemin du Patis 21610 Orain,21468_0080_00001,G,1 CHEMIN DU PATIS,
478685001,00016,47868500100016,O,2004-09-01,NN,,,2011-10-16T05:45:52,true,4,,,,RTE,DE LEFFOND,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,5.429642,47.609509,0.76,street,Rue de Leffond 21610 Orain,21468_0045,G,RUE DE LEFFOND,
482616554,00010,48261655400010,O,2005-05-01,NN,,,2018-01-03T11:20:33,true,2,,,,RUE,DU HAUT,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.423422,47.606524,0.39,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
489018689,00013,48901868900013,O,2006-02-09,,,,2008-01-05T22:02:42,true,2,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498409986,00011,49840998600011,O,2007-06-13,,,,2021-10-12T03:33:45,true,3,,,,RTE,DE LEFFOND,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.21Z,NAFRev2,N,5.429642,47.609509,0.76,street,Rue de Leffond 21610 Orain,21468_0045,G,RUE DE LEFFOND,
513087171,00031,51308717100031,O,2018-09-01,,,,2021-02-23T15:23:11,true,1,CHEZ MR MABILLE JEAN JACQUES,3,,IMP,DU CREUX D'ENFER,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.51Z,NAFRev2,N,5.430891,47.610171,0.85,housenumber,3 Impasse du Creux d’Enfer 21610 Orain,21468_0095_00003,G,3 IMPASSE DU CREUX D ENFER,
514413103,00011,51441310300011,O,2009-09-01,NN,,4399CZ,2016-04-26T03:37:25,true,1,,,,,GRANDE RUE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2009-09-01,A,LA TAILLE AU CARRE,,,,81.30Z,NAFRev2,N,5.423422,47.606524,0.42,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
523957413,00025,52395741300025,O,2011-02-01,,,,2011-02-10T14:25:59,false,1,,,,,MONTENTOIE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533976890,00012,53397689000012,O,2011-05-30,,,,2011-08-05T03:46:59,true,1,,,,,LA COTE D'ORAIN,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,02.10Z,NAFRev2,N,5.423422,47.606524,0.53,street,Rue de la Fontaine 21610 Orain,21468_0040,G,RUE DE LA FONTAINE,
534428818,00015,53442881800015,O,2011-09-05,,,,2017-04-02T04:20:32,true,2,,4,,CHE,DE ST MAURICE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,N,5.425314,47.60646,0.75,housenumber,4 Chemin de Saint-Maurice 21610 Orain,21468_0060_00004,G,4 CHEMIN DE SAINT MAURICE,
778240572,00017,77824057200017,O,,,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778240606,00013,77824060600013,O,1963-01-01,,,,,true,3,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
788381002,00013,78838100200013,O,,,,,,true,1,,,,,,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
797709367,00016,79770936700016,O,2011-11-30,,,,2013-10-07T15:34:53,true,1,,2,,IMP,DU CREUX D'ENFER,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,94.99Z,NAFRev2,N,5.430824,47.610087,0.85,housenumber,2 Impasse du Creux d’Enfer 21610 Orain,21468_0095_00002,G,2 IMPASSE DU CREUX D ENFER,
815224753,00021,81522475300021,O,2015-12-22,,,,2016-02-16T14:09:09,false,1,,,,,CORVEE DE LA BORDE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815224753,00039,81522475300039,O,2015-12-22,,,,2016-02-16T14:09:54,false,1,,,,LD,COMBE PRIN,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815224753,00047,81522475300047,O,2015-12-22,,,,2016-02-16T14:10:46,false,1,,,,,VIEILLE BORNE,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,35.11Z,NAFRev2,N,5.2993589,45.5885613,0.89,poi,Avenue de la Vieille Borne (Pont) Ruy-Montceau,https://osm.org/way/50317866,G,,
891383507,00029,89138350700029,O,2021-07-28,,,,2021-10-13T11:15:24,true,1,,15,,RUE,JEAN THEUREL,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,94.99Z,NAFRev2,N,5.427664,47.607944,0.94,housenumber,15 Rue Jean Theurel 21610 Orain,21468_0035_00015,G,15 RUE JEAN THEUREL,
908036692,00014,90803669200014,O,2021-12-07,,,,2021-12-09T11:56:11,true,1,,6,,RUE,JEAN THEUREL,21610,ORAIN,,,21468,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,PRISMATIQUE,93.29Z,NAFRev2,N,5.429942,47.608032,0.94,housenumber,6 Rue Jean Theurel 21610 Orain,21468_0035_00006,G,6 RUE JEAN THEUREL,
