id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320252,2021-01-05,000001,Vente,60000,,,LEMPURE,B032,23110,23234,Saint-Priest,23,,,23234000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.357616,46.079894
2021-320252,2021-01-05,000001,Vente,60000,10,,LEMPURE,B032,23110,23234,Saint-Priest,23,,,23234000AD0012,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1016,2.356497,46.079664
2021-320252,2021-01-05,000001,Vente,60000,10,,LEMPURE,B032,23110,23234,Saint-Priest,23,,,23234000AD0012,,,,,,,,,,,,,0,1,Maison,136,3,T,terres,,,7941,2.356497,46.079664
2021-320252,2021-01-05,000001,Vente,60000,,,LEMPURE,B032,23110,23234,Saint-Priest,23,,,23234000AD0049,,,,,,,,,,,,,0,,,,,P,prés,,,13865,2.353406,46.079294
2021-320252,2021-01-05,000001,Vente,60000,,,LEMPURE,B032,23110,23234,Saint-Priest,23,,,232340000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,15900,2.357251,46.080456
2021-320274,2021-01-07,000001,Vente,39000,,,LOUROUX,B033,23110,23234,Saint-Priest,23,,,232340000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,2.367401,46.094474
2021-320274,2021-01-07,000001,Vente,39000,,,LOUROUX,B033,23110,23234,Saint-Priest,23,,,232340000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.366344,46.094812
2021-320274,2021-01-07,000001,Vente,39000,1,,LE MOULIN DE LA MAZURE,B049,23110,23234,Saint-Priest,23,,,232340000B0513,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1358,2.367743,46.09426
2021-320532,2021-01-25,000001,Vente,2000,,,LA CROIZETTE,B024,23110,23234,Saint-Priest,23,,,232340000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,6430,2.353004,46.074747
2021-321155,2021-03-30,000001,Vente,260,,,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1433,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.312041,46.082748
2021-321156,2021-03-30,000002,Vente,270,,,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1421,,,,,,,,,,,,,0,,,,,P,prés,,,403,2.312726,46.082829
2021-321156,2021-03-30,000002,Vente,270,,,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1423,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.313055,46.082875
2021-321156,2021-03-30,000002,Vente,270,,,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1437,,,,,,,,,,,,,0,,,,,T,terres,,,353,2.316456,46.080937
2021-321596,2021-04-09,000001,Vente,54000,,,BEGOUNEIX,B004,23110,23234,Saint-Priest,23,,,23234000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.377054,46.091954
2021-321596,2021-04-09,000001,Vente,54000,2,,BEGOUNEIX,B004,23110,23234,Saint-Priest,23,,,23234000AC0048,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,845,2.376928,46.091908
2021-321596,2021-04-09,000001,Vente,54000,,,LA CHAMPS,B014,23110,23234,Saint-Priest,23,,,232340000B0461,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.380265,46.090966
2021-322706,2021-06-24,000001,Vente,220000,,,LES BOINEAUX,B005,23110,23234,Saint-Priest,23,,,232340000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,14170,2.338661,46.072663
2021-322706,2021-06-24,000001,Vente,220000,,,LES BOINEAUX,B005,23110,23234,Saint-Priest,23,,,232340000D0899,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.33804,46.072909
2021-323642,2021-09-10,000001,Vente,76725,8,,LACHAUD,B030,23110,23234,Saint-Priest,23,,,23234000AA0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,608,2.32375,46.087234
2021-323642,2021-09-10,000001,Vente,76725,,,LACHAUD,B030,23110,23234,Saint-Priest,23,,,23234000AA0036,,,,,,,,,,,,,0,,,,,P,prés,,,18,2.323686,46.087383
2021-323642,2021-09-10,000001,Vente,76725,,,LACHAUD,B030,23110,23234,Saint-Priest,23,,,23234000AA0038,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.323775,46.087375
2021-324417,2021-10-13,000001,Vente,33000,,,LES CHAUMES,B016,23110,23234,Saint-Priest,23,,,232340000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.347574,46.0927
2021-324417,2021-10-13,000001,Vente,33000,,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0553,,,,,,,,,,,,,0,,,,,J,jardins,,,375,2.344444,46.08763
2021-324417,2021-10-13,000001,Vente,33000,13,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.342686,46.088401
2021-324417,2021-10-13,000001,Vente,33000,13,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0588,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,445,2.342686,46.088401
2021-324417,2021-10-13,000001,Vente,33000,13,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.342686,46.088401
2021-324417,2021-10-13,000001,Vente,33000,,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.342501,46.088598
2021-324687,2021-11-26,000001,Vente,296.4,,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0097,,,,,,,,,,,,,0,,,,,E,eaux,,,249,2.329191,46.091759
2021-324687,2021-11-26,000001,Vente,296.4,,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0097,,,,,,,,,,,,,0,,,,,L,landes,,,738,2.329191,46.091759
2021-325365,2021-12-10,000001,Vente,50000,,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.332206,46.092815
2021-325365,2021-12-10,000001,Vente,50000,18,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0030,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,212,2.332528,46.092785
2021-325365,2021-12-10,000001,Vente,50000,18,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.332528,46.092785
2021-325365,2021-12-10,000001,Vente,50000,,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1346,2.332722,46.092441
2021-325365,2021-12-10,000001,Vente,50000,,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0033,,,,,,,,,,,,,0,,,,,L,landes,,,1206,2.332904,46.092806
2021-325365,2021-12-10,000001,Vente,50000,,,LE MEIGNOUX,B037,23110,23234,Saint-Priest,23,,,23234000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.332904,46.092806
2021-325391,2021-12-21,000001,Vente,26700,,,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D0520,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.308903,46.081519
2021-325391,2021-12-21,000001,Vente,26700,12,,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1287,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,137,2.308545,46.082139
2021-325391,2021-12-21,000001,Vente,26700,5144,A,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.308521,46.081788
2021-325391,2021-12-21,000001,Vente,26700,5144,A,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.308521,46.081788
2021-325391,2021-12-21,000001,Vente,26700,5144,A,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.308521,46.081788
2021-325391,2021-12-21,000001,Vente,26700,5144,A,BONLIEU,B008,23110,23234,Saint-Priest,23,,,232340000D1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.308521,46.081788
2021-325500,2021-11-16,000001,Vente,46680,4,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0859,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,200,2.340373,46.086313
2021-325500,2021-11-16,000001,Vente,46680,4,,LE BOURG,B010,23110,23234,Saint-Priest,23,,,232340000C0859,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,477,2.340373,46.086313
