siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,01014,13000725501014,O,2009-07-06,02,2018,,2020-08-25T10:13:09,false,1,,192,,RUE,GEORGES DAIX,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE BOUCHAIN,,,,84.11Z,NAFRev2,N,3.319445,50.281241,0.94,housenumber,192 Rue Georges Daix 59111 Bouchain,59092_0560_00192,G,192 RUE GEORGES DAIX,
175902113,00505,17590211300505,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,192,,RUE,GEORGES DAIX,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BOUCHAIN,,,,84.11Z,NAFRev2,N,3.319445,50.281241,0.94,housenumber,192 Rue Georges Daix 59111 Bouchain,59092_0560_00192,G,192 RUE GEORGES DAIX,
195936729,00019,19593672900019,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,,,RUE,EMMANUEL CHABRIER,59111,BOUCHAIN,,BP 67,59092,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,3.310966,50.282908,0.57,street,Rue Chabrier 59111 Bouchain,59092_0190,G,RUE CHABRIER,
200080281,00013,20008028100013,O,2018-01-01,,,,2019-06-26T08:21:59,true,2,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,84.13Z,NAFRev2,O,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
215900929,00013,21590092900013,O,1983-03-01,21,2018,,2020-08-25T10:18:00,true,4,,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
215900929,00021,21590092900021,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,,,RUE,GUSTAVE CHARPENTIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT DOUAY,,,,85.10Z,NAFRev2,N,3.308171,50.284146,0.94,street,Rue Gustave Charpentier 59111 Bouchain,59092_0580,G,RUE GUSTAVE CHARPENTIER,
215900929,00039,21590092900039,O,1983-12-21,NN,,,,false,4,,160,,RUE,ROGER DARTHOIS,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE JEAN ZAY,,,,80.1Z,NAF1993,N,3.318131,50.284739,0.8,street,Rue Roger Darthois 59111 Bouchain,59092_1200,G,RUE ROGER DARTHOIS,
215900929,00047,21590092900047,O,1983-12-21,11,2018,,2020-08-25T10:18:00,false,3,,80,,RUE,ROGER DARTHOIS,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,3.318131,50.284739,0.83,street,Rue Roger Darthois 59111 Bouchain,59092_1200,G,RUE ROGER DARTHOIS,
215900929,00054,21590092900054,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,171,,RUE,GUSTAVE CHARPENTIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT DOUAY,,,,85.20Z,NAFRev2,N,3.308171,50.284146,0.83,street,Rue Gustave Charpentier 59111 Bouchain,59092_0580,G,RUE GUSTAVE CHARPENTIER,
245900766,00016,24590076600016,O,1992-12-30,NN,,,,true,1,,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
245901145,00020,24590114500020,O,2001-01-13,,,,2009-01-12T15:15:31,false,4,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-12-08,F,ZONE D'ACTIVITE 1,,,,42.99Z,NAFRev2,N,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
245901145,00046,24590114500046,O,2001-12-25,,,,2009-01-12T15:17:38,false,3,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES 2,,,,42.99Z,NAFRev2,N,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
255900904,00012,25590090400012,O,1983-03-01,NN,,,2013-11-27T19:58:49,true,5,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
255901159,00012,25590115900012,O,1983-03-01,00,2018,,2020-08-25T10:20:30,true,6,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
265900928,00010,26590092800010,O,1983-03-01,02,2018,,2020-08-25T10:21:09,true,4,MAIRIE,128,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.320178,50.281462,0.94,housenumber,128 Rue Henri Bocquet 59111 Bouchain,59092_0660_00128,G,128 RUE HENRI BOCQUET,
265900928,00028,26590092800028,O,1984-12-17,NN,,,,false,3,,128,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,3.320178,50.281462,0.94,housenumber,128 Rue Henri Bocquet 59111 Bouchain,59092_0660_00128,G,128 RUE HENRI BOCQUET,
265907154,00016,26590715400016,O,1983-03-01,,,,,false,4,,165,,RUE,CESAR DRONSART,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3D,NAF1993,N,3.320263,50.281188,0.8,street,Rue César Dronsart 59111 Bouchain,59092_0180,G,RUE CESAR DRONSART,
265907154,00024,26590715400024,O,1992-11-09,NN,,,2017-05-04T01:40:02,false,4,,60,,RUE,ANTHENOR CAUCHY,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,87.10A,NAFRev2,O,3.320301,50.28044,0.94,housenumber,60 Rue Anthenor Cauchy 59111 Bouchain,59092_0060_00060,G,60 RUE ANTHENOR CAUCHY,
265907154,00032,26590715400032,O,2002-12-25,,,,2021-02-23T10:35:14,false,2,,581,,RUE,HUBERT GALLEZ,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.318515,50.279252,0.94,housenumber,581 Rue Hubert Gallez 59111 Bouchain,59092_0740_00581,G,581 RUE HUBERT GALLEZ,
265907154,00040,26590715400040,O,2016-04-04,22,2018,,2021-02-23T10:35:14,true,1,,581,,RUE,HUBERT GALLEZ,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,87.10A,NAFRev2,O,3.318515,50.279252,0.94,housenumber,581 Rue Hubert Gallez 59111 Bouchain,59092_0740_00581,G,581 RUE HUBERT GALLEZ,
265907154,00057,26590715400057,O,2017-08-27,,,,2017-08-10T11:55:34,false,1,,,,RUE,ANTHENOR CAUCHY,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2017-08-27,A,CRECHE LES P'TITS LOUPS FILOUS,,,,88.91A,NAFRev2,N,3.320301,50.28044,0.94,street,Rue Anthenor Cauchy 59111 Bouchain,59092_0060,G,RUE ANTHENOR CAUCHY,
265908442,00014,26590844200014,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
295903264,00014,29590326400014,O,1999-07-08,NN,,,2017-08-10T15:17:49,true,3,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
300348521,00018,30034852100018,O,,,,,,true,1,,,,PL,DU GENERAL THOLOZE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.318675,50.282822,0.86,street,Place du Général Tholozé 59111 Bouchain,59092_0540,G,PLACE DU GENERAL THOLOZE,
300754843,00021,30075484300021,O,1990-01-01,NN,,,2008-01-04T19:11:39,true,3,,101,,RUE,MAURICE TAISNE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.315921,50.287624,0.78,housenumber,101 Impasse Maurice Taisne 59111 Bouchain,59092_2y3ptd_00101,G,101 IMPASSE MAURICE TAISNE,
301384442,00010,30138444200010,O,,,,,,true,1,,,,,PONT MALIN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.318087,50.282707,0.94,street,Pont Malin 59111 Bouchain,59092_1140,G,PONT MALIN,
302441746,00021,30244174600021,O,1980-10-01,NN,,,2011-03-10T21:18:43,true,6,,230,,AV,DU PDT JOHN KENNEDY,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.312598,50.287281,0.78,housenumber,230 Avenue du President John Kennedy 59111 Bouchain,59092_1100_00230,G,230 AVENUE DU PDT JOHN KENNEDY,
302583737,00028,30258373700028,O,1998-09-17,,,,,true,1,,265,,RUE,EMILE CHEVALIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.301643,50.2554,0.94,housenumber,265 Rue Emile Chevalier 59111 Bouchain,59092_0360_00265,G,265 RUE EMILE CHEVALIER,
302600770,00010,30260077000010,O,1975-01-01,NN,,,2008-04-26T08:37:59,true,4,,289,,RUE,EDOUARD LALO,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,O,3.310723,50.284205,0.94,housenumber,289 Rue Edouard Lalo 59111 Bouchain,59092_0320_00289,G,289 RUE EDOUARD LALO,
303428346,00041,30342834600041,O,1998-01-01,,,,,true,1,,14,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,3.318146,50.283441,0.94,housenumber,14 Rue Léon Piérard 59111 Bouchain,59092_0900_00014,G,14 RUE LEON PIERARD,
304147960,00013,30414796000013,O,1963-01-01,NN,,,2014-07-08T00:12:21,false,5,,77,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,10.71C,NAFRev2,O,3.319898,50.281903,0.94,housenumber,77 Rue Henri Bocquet 59111 Bouchain,59092_0660_00077,G,77 RUE HENRI BOCQUET,
305042467,00020,30504246700020,O,1900-01-01,NN,,,2008-01-04T19:33:46,true,3,,20,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319308,50.282276,0.94,housenumber,20 Rue Henri Bocquet 59111 Bouchain,59092_0660_00020,G,20 RUE HENRI BOCQUET,
305043325,00052,30504332500052,O,1997-11-01,NN,,,2008-11-07T00:20:43,true,3,,33,,PL,DE LA GARE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,50.4Z,NAFRev1,N,3.33132,50.278302,0.84,housenumber,33 Place de la Gare 59111 Bouchain,59092_0520_00033,G,33 PLACE DE LA GARE,
305237075,00018,30523707500018,O,,NN,,,,true,1,,215,,RUE,HUBERT GALLEZ,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,3.318852,50.2824,0.8,street,Rue Hubert Gallez 59111 Bouchain,59092_0740,G,RUE HUBERT GALLEZ,
305458994,00020,30545899400020,O,,,,,2019-08-13T11:25:26,true,1,,,,,PONT MALIN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.318087,50.282707,0.94,street,Pont Malin 59111 Bouchain,59092_1140,G,PONT MALIN,
305522658,00015,30552265800015,O,,,,,,true,1,,98,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.31993,50.2817,0.94,housenumber,98 Rue Henri Bocquet 59111 Bouchain,59092_0660_00098,G,98 RUE HENRI BOCQUET,
305522773,00012,30552277300012,O,1900-01-01,NN,,,2018-11-29T19:43:21,true,3,,98,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.31993,50.2817,0.94,housenumber,98 Rue Henri Bocquet 59111 Bouchain,59092_0660_00098,G,98 RUE HENRI BOCQUET,
305573867,00010,30557386700010,O,,,,,,true,1,,,,PL,ESPLANADE CH DE GAULLE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.321401,50.282021,0.75,street,Esplanade Charles de Gaulle 59111 Bouchain,59092_sn8up9,G,ESPLANADE CHARLES DE GAULLE,
305833287,00017,30583328700017,O,,NN,,,,true,1,,230,,AV,DU PDT JOHN KENNEDY,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,O,3.312598,50.287281,0.78,housenumber,230 Avenue du President John Kennedy 59111 Bouchain,59092_1100_00230,G,230 AVENUE DU PDT JOHN KENNEDY,
305893349,00038,30589334900038,O,1997-07-01,NN,,,2014-07-08T00:13:11,false,4,,42,,RUE,JOSEPH MURZIN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2009-03-09,F,PHILIPPE DEBACKERE DIFFUSION,,,,96.02A,NAFRev2,O,3.320763,50.28173,0.94,housenumber,42 Rue Joseph Murzin 59111 Bouchain,59092_0820_00042,G,42 RUE JOSEPH MURZIN,
305978728,00015,30597872800015,O,1964-01-01,NN,,,2008-11-07T00:21:44,true,4,,42,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2C,NAFRev1,O,3.317902,50.283656,0.94,housenumber,42 Rue Léon Piérard 59111 Bouchain,59092_0900_00042,G,42 RUE LEON PIERARD,
305979114,00017,30597911400017,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.322478,50.279545,0.85,street,Boulevard de la République 59111 Bouchain,59092_1170,G,BOULEVARD DE LA REPUBLIQUE,
306847393,00015,30684739300015,O,1900-01-01,NN,,,2015-05-21T16:21:23,true,3,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
306847781,00011,30684778100011,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,RUE,HUBERT GALLEZ,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.318852,50.2824,0.94,street,Rue Hubert Gallez 59111 Bouchain,59092_0740,G,RUE HUBERT GALLEZ,
306847831,00014,30684783100014,O,,,,,,true,1,,,,PL,DU GENERAL THOLOZE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.318675,50.282822,0.86,street,Place du Général Tholozé 59111 Bouchain,59092_0540,G,PLACE DU GENERAL THOLOZE,
308306869,00022,30830686900022,O,,NN,,,,true,1,,,,,LE PETIT BOIS,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
308564202,00023,30856420200023,O,2004-01-16,,,,2011-07-20T11:47:56,true,3,,194,,BD,DE LA REPUBLIQUE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.2J,NAFRev1,O,3.323692,50.278132,0.86,housenumber,194 Boulevard de la République 59111 Bouchain,59092_1170_00194,G,194 BOULEVARD DE LA REPUBLIQUE,
308638634,00011,30863863400011,O,,NN,,,,true,1,,,,PL,ESPLANADE CH DE GAULLE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.02,NAP,N,3.321401,50.282021,0.75,street,Esplanade Charles de Gaulle 59111 Bouchain,59092_sn8up9,G,ESPLANADE CHARLES DE GAULLE,
309096881,00029,30909688100029,O,,,,,,true,1,,144,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,77.01,NAP,N,3.31694,50.284431,0.94,housenumber,144 Rue Léon Piérard 59111 Bouchain,59092_0900_00144,G,144 RUE LEON PIERARD,
309575025,00031,30957502500031,O,1900-01-01,02,2018,,2021-05-27T03:51:35,true,4,,3,,RUE,EMILE PIERONNE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,3.298998,50.255727,0.51,street,Rue Emile Chevalier 59111 Bouchain,59092_0360,G,RUE EMILE CHEVALIER,
309619161,00016,30961916100016,O,1900-01-01,NN,,,,true,3,,181,,RUE,DES FRERES REGNIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,61.2Z,NAFRev1,N,3.316916,50.286839,0.94,housenumber,181 Rue des Frères Régnier 59111 Bouchain,59092_0480_00181,G,181 RUE DES FRERES REGNIER,
309991073,00011,30999107300011,O,1900-01-01,NN,,,2008-01-04T19:58:20,true,3,MAIRIE,,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.319202,50.282376,0.94,street,Rue Henri Bocquet 59111 Bouchain,59092_0660,G,RUE HENRI BOCQUET,
310178660,00018,31017866000018,O,,NN,,,,true,1,,,,RUE,HENRI DESHAYS,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,70.02,NAP,N,3.293312,50.253069,0.84,street,Rue Henri Deshaye 59111 Bouchain,59092_0680,G,RUE HENRI DESHAYE,
310673702,00026,31067370200026,O,1982-09-09,NN,,,2018-09-29T12:13:06,true,4,,60,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.317792,50.283749,0.94,housenumber,60 Rue Léon Piérard 59111 Bouchain,59092_0900_00060,G,60 RUE LEON PIERARD,
311335483,00021,31133548300021,O,1991-08-01,,,,2019-08-13T11:25:26,false,4,,118,,,PONT MALIN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.3B,NAF1993,N,3.317245,50.282455,0.94,housenumber,118 Pont Malin 59111 Bouchain,59092_1140_00118,G,118 PONT MALIN,
311581771,00012,31158177100012,O,,NN,,,,true,1,,181,,RUE,DES FRERES REGNIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,70.02,NAP,N,3.316916,50.286839,0.94,housenumber,181 Rue des Frères Régnier 59111 Bouchain,59092_0480_00181,G,181 RUE DES FRERES REGNIER,
311753644,00013,31175364400013,O,,,,,,true,1,,,,,LE BASSIN ROND,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.2881614,50.249521,0.9,poi.river,Le Bassin Rond (Rivière) Paillencourt,https://osm.org/way/114929016,G,,
312122690,00018,31212269000018,O,1964-01-01,NN,,,,true,1,,60,,RUE,EMILE ALLARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,3.321339,50.281565,0.94,housenumber,60 Rue Emile Allard 59111 Bouchain,59092_0340_00060,G,60 RUE EMILE ALLARD,
312243744,00025,31224374400025,O,,,,,,true,1,,609,,BD,LOUIS HAVEZ,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,3.32297,50.281017,0.65,street,Boulevard Louis Havez 59111 Bouchain,59092_0940,G,BOULEVARD LOUIS HAVEZ,
312281272,00012,31228127200012,O,,NN,,,,true,1,,72,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.319744,50.281878,0.94,housenumber,72 Rue Henri Bocquet 59111 Bouchain,59092_0660_00072,G,72 RUE HENRI BOCQUET,
312339278,00011,31233927800011,O,1978-01-01,NN,,,,true,4,,52,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.317842,50.283704,0.94,housenumber,52 Rue Léon Piérard 59111 Bouchain,59092_0900_00052,G,52 RUE LEON PIERARD,
312834591,00033,31283459100033,O,,NN,,,2006-11-25T09:31:10,true,1,,324,,BD,LOUIS HAVEZ,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.1R,NAF1993,N,3.326701,50.279481,0.84,housenumber,324 Boulevard Louis Havez 59111 Bouchain,59092_0940_00324,G,324 BOULEVARD LOUIS HAVEZ,
312869258,00029,31286925800029,O,1995-04-14,NN,,,2006-11-25T09:31:15,false,3,,,,PL,ESPLANADE CH DE GAULLE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,51.5F,NAFRev1,N,3.321401,50.282021,0.75,street,Esplanade Charles de Gaulle 59111 Bouchain,59092_sn8up9,G,ESPLANADE CHARLES DE GAULLE,
313126864,00013,31312686400013,O,1900-01-01,NN,,,2016-05-18T04:47:17,true,6,,164,,RUE,DES FRERES REGNIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,47.22Z,NAFRev2,O,3.316863,50.286678,0.94,housenumber,164 Rue des Frères Régnier 59111 Bouchain,59092_0480_00164,G,164 RUE DES FRERES REGNIER,
313126864,00039,31312686400039,O,1987-03-16,NN,,,2016-04-26T02:08:32,false,2,,28,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,10.11Z,NAFRev2,O,3.318049,50.283525,0.94,housenumber,28 Rue Léon Piérard 59111 Bouchain,59092_0900_00028,G,28 RUE LEON PIERARD,
313146805,00012,31314680500012,O,,,,,,true,1,,,,RUE,CHARLES BERTIN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.304334,50.254078,0.94,street,Rue Charles Bertin 59111 Bouchain,59092_0200,G,RUE CHARLES BERTIN,
313363327,00021,31336332700021,O,,NN,,,,true,1,,89,,CITE,VAUBAN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,70.02,NAP,N,3.323741,50.279621,0.94,housenumber,89 Cite Vauban 59111 Bouchain,59092_1300_00089,G,89 CITE VAUBAN,
313863433,00014,31386343300014,O,,NN,,,2013-05-19T03:45:40,true,1,,39,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.317802,50.283555,0.94,housenumber,39 Rue Léon Piérard 59111 Bouchain,59092_0900_00039,G,39 RUE LEON PIERARD,
313954810,00013,31395481000013,O,,NN,,,2013-05-19T03:45:40,true,1,,385,,RUE,DES FRERES REGNIER,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.13,NAP,N,3.318506,50.288292,0.94,housenumber,385 Rue des Frères Régnier 59111 Bouchain,59092_0480_00385,G,385 RUE DES FRERES REGNIER,
314197716,00017,31419771600017,O,,,,,,true,1,,,,RUE,CHARLES BERTIN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.304334,50.254078,0.94,street,Rue Charles Bertin 59111 Bouchain,59092_0200,G,RUE CHARLES BERTIN,
314234923,00014,31423492300014,O,,,,,,true,1,,,,,LE BASSIN ROND,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.2881614,50.249521,0.9,poi.river,Le Bassin Rond (Rivière) Paillencourt,https://osm.org/way/114929016,G,,
314236837,00014,31423683700014,O,1978-01-01,NN,,,2017-05-04T02:32:02,true,5,,57,,PL,DES TROIS FRERES VITOUX,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,3.322223,50.281321,0.66,housenumber,57 Place des 3 Freres Vitoux 59111 Bouchain,59092_1280_00057,G,57 PLACE DES 3 FRERES VITOUX,
314357971,00089,31435797100089,O,1995-01-01,NN,,,2006-11-25T09:34:20,false,3,,285,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,28.1A,NAFRev1,O,3.321605,50.280345,0.94,housenumber,285 Rue Henri Bocquet 59111 Bouchain,59092_0660_00285,G,285 RUE HENRI BOCQUET,
314511346,00012,31451134600012,O,1978-01-01,NN,,,2013-08-23T03:39:48,true,4,,200,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,3.316571,50.28471,0.94,housenumber,200 Rue Léon Piérard 59111 Bouchain,59092_0900_00200,G,200 RUE LEON PIERARD,
314983636,00015,31498363600015,O,,,,,,true,1,,,,,BOUCHENEUIL,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
315055681,00029,31505568100029,O,1985-12-07,NN,,,2008-11-07T00:30:27,true,4,,143,,RUE,LEON PIERARD,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,3.316961,50.284276,0.94,housenumber,143 Rue Léon Piérard 59111 Bouchain,59092_0900_00143,G,143 RUE LEON PIERARD,
315237966,00025,31523796600025,O,,NN,,,,true,1,,144,,CITE,VAUBAN,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.45,NAP,N,3.323189,50.279591,0.93,housenumber,144 Cite Vauban Allee a 59111 Bouchain,59092_1301_00144,G,144 CITE VAUBAN ALLEE A,
316307487,00017,31630748700017,O,,NN,,,,true,1,,33,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,3.319515,50.282246,0.94,housenumber,33 Rue Henri Bocquet 59111 Bouchain,59092_0660_00033,G,33 RUE HENRI BOCQUET,
316652296,00013,31665229600013,O,,,,,,true,1,,,,RUE,HENRI DESHAYS,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.293312,50.253069,0.84,street,Rue Henri Deshaye 59111 Bouchain,59092_0680,G,RUE HENRI DESHAYE,
316728948,00019,31672894800019,O,1979-01-01,NN,,,,false,4,,34,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,1999-09-30,F,LA ROSE BLEUE,,,,52.4X,NAF1993,N,3.319405,50.282183,0.94,housenumber,34 Rue Henri Bocquet 59111 Bouchain,59092_0660_00034,G,34 RUE HENRI BOCQUET,
316728948,00027,31672894800027,O,1999-09-30,NN,,,2008-11-07T00:32:17,true,5,,108,,RUE,HENRI BOCQUET,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,N,3.319887,50.28175,0.94,housenumber,108 Rue Henri Bocquet 59111 Bouchain,59092_0660_00108,G,108 RUE HENRI BOCQUET,
316739572,00014,31673957200014,O,1979-01-01,NN,,,2008-11-07T00:32:17,false,3,,8,,RUE,CESAR CROMBE,59111,BOUCHAIN,,,59092,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,52.3E,NAFRev1,N,3.319641,50.28252,0.94,housenumber,8 Rue César Crombe 59111 Bouchain,59092_0160_00008,G,8 RUE CESAR CROMBE,