siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055400667,00014,05540066700014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,64.25,NAP,N,,,0,,,,,,
058402207,00011,05840220700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060407574,00015,06040757400015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
070501010,00014,07050101000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
213803877,00017,21380387700017,O,1983-03-01,02,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.351686,45.322382,0.33,street,Rte de St Michel de Saint Geoirs 38590 Saint-Geoirs,38387_0368,D,RTE DE ST MICHEL DE SAINT GEOIRS,
213803877,00025,21380387700025,O,1983-12-21,01,2018,,2020-08-25T10:17:05,false,5,,,,,LE VILLAGE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213803877,00033,21380387700033,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.354846,45.321748,0.91,street,Rue de la Mairie 38590 Saint-Geoirs,38387_0242,D,RUE DE LA MAIRIE,
263803223,00019,26380322300019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.354846,45.321748,0.91,street,Rue de la Mairie 38590 Saint-Geoirs,38387_0242,D,RUE DE LA MAIRIE,
302831615,00018,30283161500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303314090,00018,30331409000018,O,1974-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
306677576,00010,30667757600010,O,1976-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,TALAYET,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2003-02-01,F,ALPES REMORQUES,,,,34.2A,NAFRev1,O,,,0,,,,,,
308599497,00010,30859949700010,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,CHE,DE GEOIRS A QUINCIEUX,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.354963,45.325562,0.44,housenumber,4 Chemin des Ayes 38590 Saint-Geoirs,38387_0018_00004,G,4 CHEMIN DES AYES,
308756865,00017,30875686500017,O,,,,,2019-11-14T14:00:36,true,1,,,,,AEROPORT GRENOBLE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.3300126,45.3624009,0.89,poi.international,Aéroport de Grenoble Alpes Isère (Aéroport international) Saint-Étienne-de-Saint-Geoirs,https://osm.org/way/42019332,G,,
310720073,00025,31072007300025,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,AEROPORT,,,,GRENOBLE ST GEOIRS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,5.351686,45.322382,0.55,street,Rte de St Michel de Saint Geoirs 38590 Saint-Geoirs,38387_0368,G,RTE DE ST MICHEL DE SAINT GEOIRS,
311713416,00015,31171341600015,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,HAM,DE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,5.351632,45.322022,0.92,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
311713416,00031,31171341600031,O,2013-06-18,,,4520AA,2019-11-14T14:00:36,true,3,HAMEAU DE COURS,185,,IMP,DE LA ZA,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2019-09-20,F,ST GEOIRS AUTOMOBILES GARAGE BORREL,,,GARAGE BORREL,45.20A,NAFRev2,N,5.336926,45.322053,0.83,housenumber,185 Impasse de la ZA 38590 Saint-Geoirs,38387_0501_00185,G,185 IMPASSE DE LA ZA,
313968588,00019,31396858800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,5.351632,45.322022,0.61,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
314606369,00036,31460636900036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRE LAGRANGE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.339757,45.312909,0.31,street,Chemin de Pré Marais 38590 Saint-Geoirs,38387_0318,G,CHEMIN DE PRE MARAIS,
318384732,00018,31838473200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES COQUELICOTS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,5.354803,45.322238,0.31,street,Rue de Pont Berthier 38590 Saint-Geoirs,38387_0314,G,RUE DE PONT BERTHIER,
320144173,00012,32014417300012,O,1980-09-12,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LE VILLAGE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322131582,00015,32213158200015,O,1910-02-14,,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,65.1D,NAF1993,N,5.354846,45.321748,0.91,street,Rue de la Mairie 38590 Saint-Geoirs,38387_0242,G,RUE DE LA MAIRIE,
323202036,00014,32320203600014,O,1981-10-26,NN,,,2019-11-14T14:00:36,true,3,,,,,MOLEZIN LES GORGES,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,5.366325,45.315897,0.43,street,Chemin de Molezin 38590 Saint-Geoirs,38387_0254,G,CHEMIN DE MOLEZIN,
325862431,00021,32586243100021,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,LE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,5.351632,45.322022,0.71,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
326799491,00021,32679949100021,O,1983-02-01,NN,,,2019-11-14T14:00:36,false,3,RTE DE BREZINS,,,,ZONE ARTISANALE DE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,4.6448913,44.3819687,0.76,poi.retail,Zone Artisanale des Auches (Zone commerciale) Bourg-Saint-Andéol,https://osm.org/way/286706411,G,,
332185420,00756,33218542000756,O,1998-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,AEROPORT,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.1Z,NAF1993,O,3.9536428,43.5799326,0.89,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
333606390,00073,33360639000073,O,2014-09-01,00,2018,,2020-08-25T10:36:15,false,2,,830,,RTE,DE SAINT MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2018-05-03,F,AUBERGE LE MIDI,,,,56.10A,NAFRev2,O,5.339401,45.320546,0.87,housenumber,830 Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_00830,G,830 ROUTE DE SAINT MARCELLIN,
335237129,00036,33523712900036,O,1999-07-02,NN,,,2019-11-14T14:00:36,true,6,COURS,,,,COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2012-01-31,F,AUBERGE LE MIDI,,,,56.10A,NAFRev2,N,5.351632,45.322022,0.91,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
338253081,07524,33825308107524,O,1995-10-01,11,2018,,2020-08-25T10:37:49,false,4,,,,,LA DALEURE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,5.3424746,45.3459239,0.88,poi.pitch,Stade de la Daleure (Terrain de sport) Saint-Étienne-de-Saint-Geoirs,https://osm.org/way/207612086,G,,
345400352,00034,34540035200034,O,1996-02-20,NN,,,2019-11-14T14:00:36,false,4,,,,,MOLEZIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,5.366325,45.315897,0.91,street,Chemin de Molezin 38590 Saint-Geoirs,38387_0254,G,CHEMIN DE MOLEZIN,
353383763,00011,35338376300011,O,1990-01-31,NN,,,2019-11-14T14:00:36,true,6,LIEU-DIT  COURS,,,LD,ZONE ARTISANALE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379774763,00039,37977476300039,O,2014-06-10,,,,2019-11-14T14:00:36,true,1,,695,,RTE,DE LA FORTERESSE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,68.20B,NAFRev2,N,5.360889,45.322369,0.9,housenumber,695 Route de la Forteresse 38590 Saint-Geoirs,38387_0235_00695,G,695 ROUTE DE LA FORTERESSE,
380080275,00015,38008027500015,O,1990-11-28,NN,,,2019-11-14T14:00:36,false,4,,,,,COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.20A,NAFRev2,N,5.351632,45.322022,0.91,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
380080275,00023,38008027500023,O,2015-01-15,,,,2019-11-14T14:00:36,true,2,,760,,RTE,DE SAINT-MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,68.20B,NAFRev2,N,5.339505,45.321155,0.87,housenumber,760 Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_00760,G,760 ROUTE DE SAINT MARCELLIN,
380482869,00019,38048286900019,O,1991-01-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,MAIRIE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.354846,45.321748,0.91,street,Rue de la Mairie 38590 Saint-Geoirs,38387_0242,G,RUE DE LA MAIRIE,
381836170,00039,38183617000039,O,2019-04-01,,,,2019-11-14T14:00:36,true,1,,595,,RTE,SAINT MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,5.3398,45.322424,0.86,housenumber,595 Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_00595,G,595 ROUTE DE SAINT MARCELLIN,
387675929,00054,38767592900054,O,2012-05-03,NN,,4391AZ,2019-11-14T14:00:36,true,3,HAMEAU DE COURS,185,,IMP,DE LA ZA,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,C-R-Z,43.91A,NAFRev2,N,5.336926,45.322053,0.83,housenumber,185 Impasse de la ZA 38590 Saint-Geoirs,38387_0501_00185,G,185 IMPASSE DE LA ZA,
387762024,00033,38776202400033,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA RAJAT,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,5.354514,45.321042,0.31,street,Chemin de la Croix Rey 38590 Saint-Geoirs,38387_0056,G,CHEMIN DE LA CROIX REY,
387805872,00026,38780587200026,O,1994-11-01,NN,,,2019-11-14T14:00:36,true,6,,,,HAM,DES COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,43.91A,NAFRev2,N,5.351632,45.322022,0.64,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
387916752,00026,38791675200026,O,2002-05-03,NN,,,2019-11-14T14:00:36,true,4,,755,,RTE,DE SAINT-MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,49.41A,NAFRev2,O,5.339607,45.321218,0.87,housenumber,755 Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_00755,G,755 ROUTE DE SAINT MARCELLIN,
388684243,00024,38868424300024,O,2012-01-01,,,7311ZP,2019-11-14T14:00:36,true,3,,220,,CHE,DE LA CROIX REY,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,73.11Z,NAFRev2,N,5.354432,45.321346,0.86,housenumber,220 Chemin de la Croix Rey 38590 Saint-Geoirs,38387_0056_00220,G,220 CHEMIN DE LA CROIX REY,
390086940,00017,39008694000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES AYES,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,5.354963,45.325562,0.68,street,Chemin des Ayes 38590 Saint-Geoirs,38387_0018,G,CHEMIN DES AYES,
393603246,00017,39360324600017,O,1994-01-03,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU DE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,5.351632,45.322022,0.53,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
394966121,00011,39496612100011,O,1994-04-01,NN,,,2019-11-14T14:00:36,false,4,HAMEAU DE COURS,,,RTE,DE SAINT MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,5.339796,45.32526,0.86,street,Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366,G,ROUTE DE SAINT MARCELLIN,
395139819,00019,39513981900019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,70,,RTE,DE ST MICHEL DE ST GEOIRS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,5.355251,45.3216,0.93,housenumber,70 Rte de St Michel de Saint Geoirs 38590 Saint-Geoirs,38387_0368_00070,G,70 RTE DE ST M DE SAINT GEOIRS,
395221518,00040,39522151800040,O,2010-10-08,NN,,4332AA,2019-11-14T14:00:36,true,4,,860,K,RTE,DE SAINT MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,43.32A,NAFRev2,N,5.339089,45.319819,0.81,housenumber,860 k Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_00860_k,G,860 K ROUTE DE SAINT MARCELLIN,
397564345,00015,39756434500015,O,1994-03-10,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398405092,00014,39840509200014,O,1994-09-19,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MOLEZIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4D,NAFRev1,O,5.366325,45.315897,0.75,street,Chemin de Molezin 38590 Saint-Geoirs,38387_0254,G,CHEMIN DE MOLEZIN,
398647636,00024,39864763600024,O,1994-10-12,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398647636,00032,39864763600032,O,2010-03-01,,,,2019-11-14T14:00:36,false,2,,245,,RTE,DE LA FORTERESSE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,45.20A,NAFRev2,N,5.355502,45.322396,0.9,housenumber,245 Route de la Forteresse 38590 Saint-Geoirs,38387_0235_00245,G,245 ROUTE DE LA FORTERESSE,
399096163,00023,39909616300023,O,1996-11-04,NN,,,2019-11-14T14:00:36,false,4,,,,,COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8A,NAFRev1,N,5.351632,45.322022,0.91,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
400883559,00017,40088355900017,O,1995-04-25,NN,,,2020-03-23T07:41:01,false,4,,,,,COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.351632,45.322022,0.91,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
404565434,00010,40456543400010,O,1996-03-25,NN,,,2019-11-14T14:00:36,true,4,,,,,COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.351632,45.322022,0.91,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
404878555,00014,40487855500014,O,1994-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407787944,00039,40778794400039,O,2020-01-01,,,,2020-04-30T03:57:08,false,1,,615,,RTE,DE *SAINT-QUENTIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.33994,45.322353,0.61,housenumber,615 Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_00615,G,615 ROUTE DE SAINT MARCELLIN,
409363041,00016,40936304100016,O,1987-06-23,NN,,,2019-11-14T14:00:36,true,1,,,,,FOUILLOUSES,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,5.347527,45.315264,0.91,street,Chemin des Fouillouses 38590 Saint-Geoirs,38387_0114,G,CHEMIN DES FOUILLOUSES,
409363066,00013,40936306600013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409363074,00017,40936307400017,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ARETES,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1F,NAFRev1,N,5.379343,45.296873,0.73,street,Route des Arêtes 38590 Saint-Geoirs,38387_0016,G,ROUTE DES ARETES,
409363082,00010,40936308200010,O,1980-12-31,NN,,,2020-07-21T03:56:52,true,5,,280,B,RTE,DE LA FORTERESSE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20B,NAFRev2,N,5.352749,45.322587,0.72,street,Route de la Forteresse 38590 Saint-Geoirs,38387_0235,G,ROUTE DE LA FORTERESSE,
409363090,00013,40936309000013,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VEYRON,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.1A,NAF1993,N,5.3381,45.323235,0.64,street,Chemin du Veyron 38590 Saint-Geoirs,38387_0426,G,CHEMIN DU VEYRON,
409363108,00013,40936310800013,O,1988-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411282999,00019,41128299900019,O,1996-10-01,,,,2019-11-14T14:00:36,false,3,,,,,AEROPORT GRENOBLE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1997-07-01,F,AEROBOUTIQUE FRANCE-RELAIS H,,,,52.4R,NAF1993,N,5.3300126,45.3624009,0.89,poi.international,Aéroport de Grenoble Alpes Isère (Aéroport international) Saint-Étienne-de-Saint-Geoirs,https://osm.org/way/42019332,G,,
411960289,00048,41196028900048,O,2017-02-18,01,2018,2511ZZ,2020-08-25T10:40:04,true,1,LIEU DIT TAYELET,2285,,RTE,DE SAINT MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,33.20A,NAFRev2,O,5.338066,45.307975,0.87,housenumber,2285 Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366_02285,G,2285 ROUTE DE SAINT MARCELLIN,
412681140,00015,41268114000015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,MOLEZIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.366325,45.315897,0.91,street,Chemin de Molezin 38590 Saint-Geoirs,38387_0254,G,CHEMIN DE MOLEZIN,
412681157,00019,41268115700019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412938094,00031,41293809400031,O,2011-02-21,,,,2019-11-14T14:00:36,true,3,,40,,CHE,TARMARIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.03B,NAFRev2,N,5.338515,45.321769,0.87,housenumber,40 Chemin de Tarmarin 38590 Saint-Geoirs,38387_0382_00040,G,40 CHEMIN DE TARMARIN,
419412978,00019,41941297800019,O,1998-07-01,,,,2019-11-14T14:00:36,false,4,,,,,LE VEYRON,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,5.3381,45.323235,0.64,street,Chemin du Veyron 38590 Saint-Geoirs,38387_0426,G,CHEMIN DU VEYRON,
420495178,00519,42049517800519,O,2004-09-15,NN,,,2019-11-14T14:00:36,false,3,AEROPORT DE GRENOBLE,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,62.1Z,NAFRev1,O,,,0,,,,,,
422312751,00015,42231275100015,O,1999-04-02,NN,,,2019-11-14T14:00:36,true,4,,,,,HAMEAU COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0D,NAF1993,N,5.351632,45.322022,0.43,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
423083674,00014,42308367400014,O,1999-04-22,NN,,,2019-11-14T14:00:36,true,4,,,,,LE TALAYET,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427432034,00010,42743203400010,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428888697,00011,42888869700011,O,2000-01-03,,,,2019-11-14T14:00:36,false,3,,,,HAM,DE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.351632,45.322022,0.92,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
428888697,00045,42888869700045,O,2004-01-12,,,,2019-11-14T14:00:36,false,3,HAMEAU DE COURS,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.351632,45.322022,0.53,street,Route de Cours 38590 Saint-Geoirs,38387_0054,D,ROUTE DE COURS,
428892681,00027,42889268100027,O,2000-01-11,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.22B,NAFRev2,O,5.351632,45.322022,0.92,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
428892681,00035,42889268100035,O,2008-11-01,11,2018,4322AZ,2020-08-25T10:17:21,true,1,COURS,225,,IMP,DE LA ZA,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-11-01,A,C.V.S.D.,,,,43.22B,NAFRev2,O,5.336852,45.32206,0.83,housenumber,225 Impasse de la ZA 38590 Saint-Geoirs,38387_0501_00225,G,225 IMPASSE DE LA ZA,
430185876,00033,43018587600033,O,2002-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,28.5D,NAFRev1,O,5.351632,45.322022,0.92,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
433624327,00030,43362432700030,O,2000-10-23,NN,,,2019-11-14T14:00:36,false,4,,,,,AEROPORT,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-03-04,F,BUDGET,,,,71.1Z,NAF1993,N,3.9536428,43.5799326,0.89,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
440466324,00017,44046632400017,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,4,COURS,695,,CHE,LE VEYRON,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,01.50Z,NAFRev2,N,5.328672,45.322287,0.68,housenumber,695 Chemin du Veyron 38590 Saint-Geoirs,38387_0426_00695,G,695 CHEMIN DU VEYRON,
440814937,00023,44081493700023,O,2005-10-03,,,,2019-11-14T14:00:36,true,2,,,,,PONT BERTHIER,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,72.2C,NAFRev1,N,5.354803,45.322238,0.92,street,Rue de Pont Berthier 38590 Saint-Geoirs,38387_0314,G,RUE DE PONT BERTHIER,
440979110,00010,44097911000010,O,2002-02-20,NN,,,2019-11-14T14:00:36,false,3,TARMARIN,,,,COURS,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2002-12-25,F,KHAL,,,,00.0Z,NAF1993,N,5.351632,45.322022,0.91,street,Route de Cours 38590 Saint-Geoirs,38387_0054,G,ROUTE DE COURS,
444841662,00018,44484166200018,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LA FORTERESSE,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.352749,45.322587,0.89,street,Route de la Forteresse 38590 Saint-Geoirs,38387_0235,G,ROUTE DE LA FORTERESSE,
445052780,00019,44505278000019,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,MOLEZIN,,,,,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.366325,45.315897,0.91,street,Chemin de Molezin 38590 Saint-Geoirs,38387_0254,D,CHEMIN DE MOLEZIN,
448421966,00012,44842196600012,O,2003-04-23,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR ERIC MOLLE,,,,LE MOLEZIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.366325,45.315897,0.75,street,Chemin de Molezin 38590 Saint-Geoirs,38387_0254,G,CHEMIN DE MOLEZIN,
451599914,00012,45159991400012,O,2003-12-09,NN,,,2019-11-14T14:00:36,false,4,MR NEMOZ LUC,,,RTE,MARCELLIN,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,5.339796,45.32526,0.73,street,Route de Saint Marcellin 38590 Saint-Geoirs,38387_0366,G,ROUTE DE SAINT MARCELLIN,
452254311,00015,45225431100015,O,2004-01-08,03,2018,2562BZ,2020-08-25T10:17:50,true,3,,,,,95 A IMPASSE DU GILLET,38590,SAINT-GEOIRS,,,38387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.336728,45.317576,0.94,housenumber,95 a Impasse du Gillet 38590 Saint-Geoirs,38387_0126_00095_a,G,95 A IMPASSE DU GILLET,