id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180938,2021-01-21,000001,Vente,1500000,,,CHAGNY,B073,71520,71470,Saint-Point,71,,,714700000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,383,4.61126,46.343896
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA VERCHERE,B492,71520,71470,Saint-Point,71,,,714700000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,3669,4.611206,46.343473
2021-1180938,2021-01-21,000001,Vente,1500000,,,CHAGNY,B073,71520,71470,Saint-Point,71,,,714700000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.610652,46.343167
2021-1180938,2021-01-21,000001,Vente,1500000,,,LES REGAUDES,B392,71520,71470,Saint-Point,71,,,714700000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,4820,4.611094,46.342928
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,3350,4.611598,46.344558
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.611232,46.344391
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,20315,4.61099,46.345145
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,21300,4.610041,46.346247
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,36675,4.612382,46.347895
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,13475,4.612202,46.347443
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,17498,4.613086,46.345277
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE MARCHAT,B236,71520,71470,Saint-Point,71,,,714700000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,8000,4.613086,46.345277
2021-1180938,2021-01-21,000001,Vente,1500000,5029,,LA TUILERIE,B489,71520,71470,Saint-Point,71,,,714700000A0422,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1474,4.613653,46.34461
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA TUILERIE,B489,71520,71470,Saint-Point,71,,,714700000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,741,4.614204,46.344496
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA TUILERIE,B489,71520,71470,Saint-Point,71,,,714700000A0424,,,,,,,,,,,,,0,,,,,J,jardins,,,665,4.614467,46.344299
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA SEIGNE,B435,71520,71470,Saint-Point,71,,,714700000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,32956,4.614361,46.345312
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA SEIGNE,B435,71520,71470,Saint-Point,71,,,714700000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,17528,4.615428,46.347265
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA SEIGNE,B435,71520,71470,Saint-Point,71,,,714700000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,17527,4.615428,46.347265
2021-1180938,2021-01-21,000001,Vente,1500000,,,LES PELOUX,B283,71520,71470,Saint-Point,71,,,714700000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,8280,4.616455,46.34764
2021-1180938,2021-01-21,000001,Vente,1500000,,,CHAMP GENILLON,B094,71520,71470,Saint-Point,71,,,714700000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,7930,4.615636,46.347985
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE A SIRAUD,B304,71520,71470,Saint-Point,71,,,714700000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,4580,4.614426,46.349301
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE A SIRAUD,B304,71520,71470,Saint-Point,71,,,714700000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,5980,4.615795,46.349232
2021-1180938,2021-01-21,000001,Vente,1500000,,,TERRE DE LA VIGNE,B465,71520,71470,Saint-Point,71,,,714700000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,6130,4.617023,46.349567
2021-1180938,2021-01-21,000001,Vente,1500000,,,TERRE DE LA VIGNE,B465,71520,71470,Saint-Point,71,,,714700000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,2965,4.615276,46.349946
2021-1180938,2021-01-21,000001,Vente,1500000,,,TERRE DE LA VIGNE,B465,71520,71470,Saint-Point,71,,,714700000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,3440,4.615276,46.349946
2021-1180938,2021-01-21,000001,Vente,1500000,,,TERRE DE LA VIGNE,B465,71520,71470,Saint-Point,71,,,714700000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,4035,4.615276,46.349946
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN BUTIAU,B066,71520,71470,Saint-Point,71,,,714700000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,3694,4.615029,46.350631
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN BUTIAU,B066,71520,71470,Saint-Point,71,,,714700000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,4640,4.616011,46.351386
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE PRE LAFORGE,B366,71520,71470,Saint-Point,71,,,714700000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.619401,46.348437
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE DE ROJU,B339,71520,71470,Saint-Point,71,,,714700000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,4460,4.618107,46.348147
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE DE ROJU,B339,71520,71470,Saint-Point,71,,,714700000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,1865,4.61823,46.34793
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE DE ROJU,B339,71520,71470,Saint-Point,71,,,714700000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,2345,4.617605,46.347635
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE DE ROJU,B339,71520,71470,Saint-Point,71,,,714700000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.617354,46.346911
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE DE ROJU,B339,71520,71470,Saint-Point,71,,,714700000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,11425,4.618273,46.347136
2021-1180938,2021-01-21,000001,Vente,1500000,,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0692,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,4.616169,46.341791
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE JARDIN DE LA CURE,B225,71520,71470,Saint-Point,71,,,714700000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,533,4.615734,46.342013
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA VIGNE,B518,71520,71470,Saint-Point,71,,,714700000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,2265,4.616193,46.341985
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE GRAND JARDIN,B203,71520,71470,Saint-Point,71,,,714700000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,11189,4.615233,46.343478
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE GRAND JARDIN,B203,71520,71470,Saint-Point,71,,,714700000A0703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10117,4.615233,46.343478
2021-1180938,2021-01-21,000001,Vente,1500000,,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0704,,,,,,,,,,,,,0,,,,,J,jardins,,,3495,4.614819,46.342651
2021-1180938,2021-01-21,000001,Vente,1500000,5013,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0705,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2840,4.615319,46.343377
2021-1180938,2021-01-21,000001,Vente,1500000,5013,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0705,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2840,4.615319,46.343377
2021-1180938,2021-01-21,000001,Vente,1500000,5013,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2840,4.615319,46.343377
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA PIECE D EAU,B296,71520,71470,Saint-Point,71,,,714700000A0706,,,,,,,,,,,,,0,,,,,E,eaux,,,840,4.614801,46.34424
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE GRAND JARDIN,B203,71520,71470,Saint-Point,71,,,714700000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,5776,4.615729,46.344283
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE GRAND JARDIN,B203,71520,71470,Saint-Point,71,,,714700000A0707,,,,,,,,,,,,,0,,,,,J,jardins,,,5777,4.615729,46.344283
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE CHAMP BURON,B082,71520,71470,Saint-Point,71,,,714700000A0708,,,,,,,,,,,,,0,,,,,P,prés,,,25030,4.617398,46.343521
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE CHAMP BURON,B082,71520,71470,Saint-Point,71,,,714700000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,14550,4.616267,46.345221
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE CHAMP BURON,B082,71520,71470,Saint-Point,71,,,714700000A0710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2370,4.616362,46.345109
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE CHAMP BURON,B082,71520,71470,Saint-Point,71,,,714700000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,5960,4.617718,46.344873
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE CHAMP BURON,B082,71520,71470,Saint-Point,71,,,714700000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,11388,4.617524,46.345904
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,194,4.620078,46.344541
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,3457,4.618922,46.344695
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,3880,4.619165,46.344393
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,1745,4.620058,46.344337
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0726,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,4.620053,46.34354
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,1375,4.619915,46.344026
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,3550,4.618958,46.344039
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,1410,4.619486,46.34361
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,2020,4.61855,46.343797
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE PRE FRATENS,B362,71520,71470,Saint-Point,71,,,714700000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,13279,4.618205,46.342642
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE PRE FRATENS,B362,71520,71470,Saint-Point,71,,,714700000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,6639,4.618205,46.342642
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE PRE FRATENS,B362,71520,71470,Saint-Point,71,,,714700000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,1685,4.616714,46.341757
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA PRAYE,B303,71520,71470,Saint-Point,71,,,714700000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,1595,4.617321,46.341244
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA GARENNE,B194,71520,71470,Saint-Point,71,,,714700000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.619642,46.342965
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0798,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,4.620249,46.343845
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN CHAMP FOU,B092,71520,71470,Saint-Point,71,,,714700000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,37,4.620363,46.34415
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA GARENNE,B194,71520,71470,Saint-Point,71,,,714700000A0830,,,,,,,,,,,,,0,,,,,P,prés,,,180,4.61935,46.342246
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA GARENNE,B194,71520,71470,Saint-Point,71,,,714700000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.61925,46.342293
2021-1180938,2021-01-21,000001,Vente,1500000,,,PRE DE ROJU,B339,71520,71470,Saint-Point,71,,,714700000A0841,,,,,,,,,,,,,0,,,,,P,prés,,,281,4.617407,46.346684
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN BUTIAU,B066,71520,71470,Saint-Point,71,,,714700000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,7960,4.615989,46.350457
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN BUTIAU,B066,71520,71470,Saint-Point,71,,,714700000A0895,,,,,,,,,,,,,0,,,,,J,jardins,,,18,4.616297,46.350304
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN BUTIAU,B066,71520,71470,Saint-Point,71,,,714700000A0896,,,,,,,,,,,,,0,,,,,P,prés,,,2779,4.616662,46.350621
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN BUTIAU,B066,71520,71470,Saint-Point,71,,,714700000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.616928,46.349931
2021-1180938,2021-01-21,000001,Vente,1500000,,,CHAMP DES PRIX,B088,71520,71470,Saint-Point,71,,,714700000A0937,,,,,,,,,,,,,0,,,,,P,prés,,,5805,4.611772,46.343554
2021-1180938,2021-01-21,000001,Vente,1500000,,,LES REGAUDES,B392,71520,71470,Saint-Point,71,,,714700000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,35953,4.613404,46.343258
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE PRE FRATENS,B362,71520,71470,Saint-Point,71,,,714700000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,3450,4.61665,46.341367
2021-1180938,2021-01-21,000001,Vente,1500000,,,LE PRE FRATENS,B362,71520,71470,Saint-Point,71,,,714700000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.61665,46.341367
2021-1180938,2021-01-21,000001,Vente,1500000,,,LA GARENNE,B194,71520,71470,Saint-Point,71,,,714700000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,10459,4.61856,46.342617
2021-1180938,2021-01-21,000001,Vente,1500000,,,EN RUYS,B428,71520,71470,Saint-Point,71,,,714700000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.624049,46.3485
2021-1181218,2021-02-16,000001,Vente,45000,5125,,BLANCHIZET,B022,71520,71470,Saint-Point,71,,,714700000B0553,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,540,4.625744,46.339332
2021-1181218,2021-02-16,000001,Vente,45000,5124,,BLANCHIZET,B022,71520,71470,Saint-Point,71,,,714700000B0568,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,145,4.625733,46.339641
2021-1181342,2021-03-03,000001,Vente,35000,,,LES VERCHERES,B498,71520,71470,Saint-Point,71,,,714700000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,4.620172,46.348779
2021-1181399,2021-03-09,000001,Vente,500,,,LES CORDAULES,B158,71520,71470,Saint-Point,71,,,714700000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2030,4.637051,46.347846
2021-1181895,2021-04-30,000001,Vente,200,,,BLANCHIZET,B022,71520,71470,Saint-Point,71,,,714700000B0554,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.626005,46.339262
2021-1181948,2021-05-10,000001,Vente,10500,,,A LA BOISE,B045,71520,71470,Saint-Point,71,,,714700000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,5050,4.630748,46.340575
2021-1181948,2021-05-10,000001,Vente,10500,,,AU ROCHAT DU BIEF,B400,71520,71470,Saint-Point,71,,,714700000B0391,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5163,4.630615,46.341004
2021-1181948,2021-05-10,000001,Vente,10500,,,AU ROCHAT DU BIEF,B400,71520,71470,Saint-Point,71,,,714700000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1505,4.631189,46.341368
2021-1181948,2021-05-10,000001,Vente,10500,,,AU ROCHAT DU BIEF,B400,71520,71470,Saint-Point,71,,,714700000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.631905,46.34122
2021-1181948,2021-05-10,000001,Vente,10500,,,LA VERCHERE,B492,71520,71470,Saint-Point,71,,,714700000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,10257,4.632506,46.340873
2021-1181948,2021-05-10,000001,Vente,10500,,,EN ROSSE,B425,71520,71470,Saint-Point,71,,,714700000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,13065,4.634304,46.339897
2021-1181948,2021-05-10,000001,Vente,10500,,,A LA BOISE,B045,71520,71470,Saint-Point,71,,,714700000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.634015,46.340152
2021-1181948,2021-05-10,000001,Vente,10500,,,SURAGAUD,B447,71520,71470,Saint-Point,71,,,714700000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.633373,46.341094
2021-1181948,2021-05-10,000001,Vente,10500,,,SURAGAUD,B447,71520,71470,Saint-Point,71,,,714700000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,1491,4.633773,46.340928
2021-1181948,2021-05-10,000001,Vente,10500,,,LE SEIGNE,B436,71520,71470,Saint-Point,71,,,714700000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.633705,46.340726
2021-1181948,2021-05-10,000001,Vente,10500,,,LE SEIGNE,B436,71520,71470,Saint-Point,71,,,714700000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.633973,46.340632
2021-1181948,2021-05-10,000001,Vente,10500,,,EN ROSSE,B425,71520,71470,Saint-Point,71,,,714700000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,5115,4.634517,46.34047
2021-1181948,2021-05-10,000001,Vente,10500,,,AU REPLAT,B394,71520,71470,Saint-Point,71,,,714700000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,18680,4.633569,46.341617
2021-1181948,2021-05-10,000001,Vente,10500,,,AU REPLAT,B394,71520,71470,Saint-Point,71,,,714700000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.633895,46.341166
2021-1181948,2021-05-10,000001,Vente,10500,,,AU REPLAT,B394,71520,71470,Saint-Point,71,,,714700000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3635,4.633515,46.342089
2021-1181949,2021-05-10,000001,Vente,3000,,,EN DOUX BIEF,B170,71520,71470,Saint-Point,71,,,714700000B0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9560,4.635259,46.338157
2021-1181949,2021-05-10,000001,Vente,3000,,,EN DOUX BIEF,B170,71520,71470,Saint-Point,71,,,714700000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,4.636299,46.337478
2021-1181949,2021-05-10,000001,Vente,3000,,,TERRE ANTOINE,B458,71520,71470,Saint-Point,71,,,714700000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,2410,4.635415,46.340267
2021-1181949,2021-05-10,000001,Vente,3000,,,EN ROSSE,B425,71520,71470,Saint-Point,71,,,714700000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.635353,46.339644
2021-1181949,2021-05-10,000001,Vente,3000,,,EN DOUX BIEF,B170,71520,71470,Saint-Point,71,,,714700000B0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4545,4.634642,46.338955
2021-1181949,2021-05-10,000001,Vente,3000,,,EN DOUX BIEF,B170,71520,71470,Saint-Point,71,,,714700000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,4.634061,46.338702
2021-1181949,2021-05-10,000001,Vente,3000,,,EN DOUX BIEF,B170,71520,71470,Saint-Point,71,,,714700000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,4.634375,46.338224
2021-1181972,2021-05-12,000001,Vente,87000,,,BOIS DES VERNES,B036,71520,71470,Saint-Point,71,,,714700000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.604982,46.34701
2021-1181972,2021-05-12,000001,Vente,87000,5040,,CHAGNY,B073,71520,71470,Saint-Point,71,,,714700000A0277,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,744,4.607063,46.344085
2021-1181972,2021-05-12,000001,Vente,87000,,,LA CHENEVIERE,B128,71520,71470,Saint-Point,71,,,714700000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,3125,4.606584,46.344216
2021-1181972,2021-05-12,000001,Vente,87000,,,PRE CROZE,B313,71520,71470,Saint-Point,71,,,714700000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.608596,46.34402
2021-1181972,2021-05-12,000001,Vente,87000,,,LA VERCHERE,B492,71520,71470,Saint-Point,71,,,714700000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.607254,46.343812
2021-1181972,2021-05-12,000001,Vente,87000,,,LA VERCHERE,B492,71520,71470,Saint-Point,71,,,714700000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,736,4.607592,46.343847
2021-1181972,2021-05-12,000001,Vente,87000,,,LA VERCHERE,B492,71520,71470,Saint-Point,71,,,714700000A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.607217,46.343677
2021-1182129,2021-06-02,000001,Vente,141640,5086,,A GORZE,B199,71520,71470,Saint-Point,71,,,714700000D0303,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,447,4.619138,46.324586
2021-1182145,2021-05-22,000001,Vente,71250,5162,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.616703,46.339136
2021-1182145,2021-05-22,000001,Vente,71250,5162,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.616703,46.339136
2021-1182145,2021-05-22,000001,Vente,71250,5162,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0670,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,136,4.616703,46.339136
2021-1182145,2021-05-22,000001,Vente,71250,,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.616693,46.339072
2021-1182145,2021-05-22,000001,Vente,71250,,,EN VERDON,B502,71520,71470,Saint-Point,71,,,714700000A0881,,,,,,,,,,,,,0,,,,,J,jardins,,,123,4.616923,46.338987
2021-1182145,2021-05-22,000001,Vente,71250,,,A SAINT POINT,B432,71520,71470,Saint-Point,71,,,714700000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.616866,46.338966
2021-1182477,2021-07-02,000001,Vente,34000,,,EN CHANTE MERLE,B117,71520,71470,Saint-Point,71,,,714700000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,4.639243,46.335976
2021-1182505,2021-06-18,000001,Vente,8845.7,,,LA COMBE DE LA LIE,B149,71520,71470,Saint-Point,71,,,714700000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,4.645016,46.340971
2021-1182505,2021-06-18,000001,Vente,8845.7,,,LES FORESTS,B182,71520,71470,Saint-Point,71,,,714700000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,4.641519,46.341779
2021-1182505,2021-06-18,000001,Vente,8845.7,,,AU BOURBAT,B048,71520,71470,Saint-Point,71,,,714700000B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,4.641963,46.341552
2021-1182505,2021-06-18,000001,Vente,8845.7,,,AU BOURBAT,B048,71520,71470,Saint-Point,71,,,714700000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.642057,46.342016
2021-1182505,2021-06-18,000001,Vente,8845.7,,,LES FORESTS,B182,71520,71470,Saint-Point,71,,,714700000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5305,4.64252,46.342415
2021-1182505,2021-06-18,000001,Vente,8845.7,,,LES FORESTS,B182,71520,71470,Saint-Point,71,,,714700000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,4.641355,46.342565
2021-1182505,2021-06-18,000001,Vente,8845.7,,,EN BERLAND,B015,71520,71470,Saint-Point,71,,,714700000B0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9590,4.637293,46.341435
2021-1182505,2021-06-18,000001,Vente,8845.7,,,EN BERLAND,B015,71520,71470,Saint-Point,71,,,714700000B0362,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2400,4.637293,46.341435
2021-1183078,2021-08-31,000001,Vente,118500,,,EN GRAND VENT,B209,71520,71470,Saint-Point,71,,,714700000D0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,4.630998,46.314717
2021-1183142,2021-08-27,000001,Vente,100,,,LE CHAMP TAPAY,B107,71520,71470,Saint-Point,71,,,714700000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.602799,46.32987
2021-1183541,2021-10-15,000002,Vente,2000,,,LES CONDEMINES,B156,71520,71470,Saint-Point,71,,,714700000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.620335,46.334019
2021-1183712,2021-10-06,000001,Vente,450,,,LES VERCHERES DE JARRANDON,B499,71520,71470,Saint-Point,71,,,714700000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,2970,4.624311,46.328929
2021-1183713,2021-10-06,000001,Vente,4000,,,LE VERNAY LARON,B509,71520,71470,Saint-Point,71,,,714700000C0492,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15641,4.635396,46.324958
2021-1183713,2021-10-06,000001,Vente,4000,,,SOUS LES BROSSES,B446,71520,71470,Saint-Point,71,,,714700000C0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,810,4.63712,46.325734
2021-1183713,2021-10-06,000001,Vente,4000,,,SOUS LES BROSSES,B446,71520,71470,Saint-Point,71,,,714700000C0595,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4070,4.638152,46.325552
2021-1183713,2021-10-06,000001,Vente,4000,,,LES BROSSES DE LA CHANALLE,B059,71520,71470,Saint-Point,71,,,714700000C0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,4.639761,46.32556
2021-1183714,2021-10-06,000001,Vente,150,,,LA CHANALLE,B115,71520,71470,Saint-Point,71,,,714700000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.625075,46.329832
2021-1183857,2021-11-03,000001,Vente,400,,,CHAGNY,B073,71520,71470,Saint-Point,71,,,714700000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,397,4.607741,46.344091
2021-1184104,2021-12-04,000001,Vente,21000,,,LA LOUVE,B233,71520,71470,Saint-Point,71,,,714700000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.60787,46.343272
2021-1184104,2021-12-04,000001,Vente,21000,5135,,CHAGNY,B073,71520,71470,Saint-Point,71,,,714700000A1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,4.607525,46.343129
2021-1184104,2021-12-04,000001,Vente,21000,,,LA LOUVE,B233,71520,71470,Saint-Point,71,,,714700000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,799,4.607556,46.343267