id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181318,2020-01-31,000001,Vente,430000,5156,,LA TANNERIE,B128,14950,14645,Saint-Pierre-Azif,14,,,146450000A0301,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,487,0.04249,49.294147
2020-181318,2020-01-31,000001,Vente,430000,5156,,LA TANNERIE,B128,14950,14645,Saint-Pierre-Azif,14,,,146450000A0301,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,487,0.04249,49.294147
2020-181592,2020-01-29,000001,Vente,208500,5088,,LE MANOIR DE GONOVILLE,B099,14950,14645,Saint-Pierre-Azif,14,,,146450000A0252,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,0.046654,49.30599
2020-181895,2020-03-11,000001,Vente,1198450,,,LE COSTIL,B036,14950,14645,Saint-Pierre-Azif,14,,,146450000B0102,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9507,0.036791,49.288842
2020-181895,2020-03-11,000001,Vente,1198450,,,LE COSTIL,B036,14950,14645,Saint-Pierre-Azif,14,,,146450000B0102,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9508,0.036791,49.288842
2020-181895,2020-03-11,000001,Vente,1198450,5126,,LA BRUYERE,B011,14950,14645,Saint-Pierre-Azif,14,,,146450000B0104,,,,,,,,,,,,,0,1,Maison,301,8,AG,terrains d'agrément,,,12468,0.035847,49.289197
2020-181895,2020-03-11,000001,Vente,1198450,5126,,LA BRUYERE,B011,14950,14645,Saint-Pierre-Azif,14,,,146450000B0104,,,,,,,,,,,,,0,1,Maison,301,8,S,sols,,,1000,0.035847,49.289197
2020-182846,2020-06-26,000001,Vente,910000,5110,,LE BOTTEY,B008,14950,14645,Saint-Pierre-Azif,14,,,146450000A0287,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4890,0.04294,49.298043
2020-182846,2020-06-26,000001,Vente,910000,5110,,LE BOTTEY,B008,14950,14645,Saint-Pierre-Azif,14,,,146450000A0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.04294,49.298043
2020-182846,2020-06-26,000001,Vente,910000,5110,,LE BOTTEY,B008,14950,14645,Saint-Pierre-Azif,14,,,146450000A0287,,,,,,,,,,,,,0,1,Maison,236,8,AG,terrains d'agrément,,,4890,0.04294,49.298043
2020-182846,2020-06-26,000001,Vente,910000,5110,,LE BOTTEY,B008,14950,14645,Saint-Pierre-Azif,14,,,146450000A0287,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,500,0.04294,49.298043
2020-183954,2020-09-30,000001,Vente,2205000,,,LE LIEU BOURG,B092,14950,14645,Saint-Pierre-Azif,14,,,146450000B0362,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5000,0.035394,49.283761
2020-183954,2020-09-30,000001,Vente,2205000,5122,,LE LIEU BOURG,B092,14950,14645,Saint-Pierre-Azif,14,,,146450000B0379,,,,,,,,,,,,,0,1,Maison,247,5,AG,terrains d'agrément,,,2500,0.036478,49.284386
2020-183954,2020-09-30,000001,Vente,2205000,5122,,LE LIEU BOURG,B092,14950,14645,Saint-Pierre-Azif,14,,,146450000B0379,,,,,,,,,,,,,0,1,Maison,247,5,S,sols,,,1000,0.036478,49.284386
2020-183954,2020-09-30,000001,Vente,2205000,,,LE LIEU BOURG,B092,14950,14645,Saint-Pierre-Azif,14,,,146450000B0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3505,0.036767,49.284955
2020-183954,2020-09-30,000001,Vente,2205000,,,LE LIEU BOURG,B092,14950,14645,Saint-Pierre-Azif,14,,,146450000B0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7695,0.03548,49.28436
2020-184524,2020-11-30,000001,Vente,525000,,,LA PTE PIECE,B125,14950,14645,Saint-Pierre-Azif,14,,,146450000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,4330,0.046309,49.288597
2020-184524,2020-11-30,000001,Vente,525000,5036,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0043,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,515,0.047858,49.288689
2020-184524,2020-11-30,000001,Vente,525000,5036,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.047858,49.288689
2020-184524,2020-11-30,000001,Vente,525000,,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.048066,49.288542
2020-184524,2020-11-30,000001,Vente,525000,,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0045,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3165,0.047589,49.28834
2020-184524,2020-11-30,000001,Vente,525000,,,LES CHPS VASNIER,B029,14950,14645,Saint-Pierre-Azif,14,,,146450000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,2318,0.047304,49.288656
2020-184524,2020-11-30,000001,Vente,525000,,,LES CHPS VASNIER,B029,14950,14645,Saint-Pierre-Azif,14,,,146450000B0387,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2317,0.047304,49.288656
2020-184650,2020-12-04,000001,Vente,810000,5161,,LE LIEU MANABLE,B095,14950,14645,Saint-Pierre-Azif,14,,,146450000B0458,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,,,3019,0.031043,49.288357
2020-184650,2020-12-04,000001,Vente,810000,5161,,LE LIEU MANABLE,B095,14950,14645,Saint-Pierre-Azif,14,,,146450000B0458,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,0.031043,49.288357
2020-184915,2020-12-04,000001,Vente,1318400,5175,,FERME DE LA HTE RUE,B061,14950,14645,Saint-Pierre-Azif,14,,,146450000B0487,,,,,,,,,,,,,0,1,Maison,102,7,AG,terrains d'agrément,,,1500,0.047023,49.286648
2020-184915,2020-12-04,000001,Vente,1318400,5175,,FERME DE LA HTE RUE,B061,14950,14645,Saint-Pierre-Azif,14,,,146450000B0487,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1500,0.047023,49.286648
2020-184915,2020-12-04,000001,Vente,1318400,5175,,FERME DE LA HTE RUE,B061,14950,14645,Saint-Pierre-Azif,14,,,146450000B0487,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,1000,0.047023,49.286648
2020-184915,2020-12-04,000001,Vente,1318400,5175,,FERME DE LA HTE RUE,B061,14950,14645,Saint-Pierre-Azif,14,,,146450000B0487,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,0.047023,49.286648
2020-184915,2020-12-04,000001,Vente,1318400,5175,,FERME DE LA HTE RUE,B061,14950,14645,Saint-Pierre-Azif,14,,,146450000B0487,,,,,,,,,,,,,0,1,Maison,102,7,PP,prés plantes,,,1117,0.047023,49.286648
2020-184915,2020-12-04,000001,Vente,1318400,5175,,FERME DE LA HTE RUE,B061,14950,14645,Saint-Pierre-Azif,14,,,146450000B0487,,,,,,,,,,,,,0,1,Maison,180,6,PP,prés plantes,,,1117,0.047023,49.286648
2020-185076,2020-12-29,000001,Vente,888000,5029,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0344,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,8880,0.048184,49.286744
2020-185076,2020-12-29,000001,Vente,888000,5029,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0344,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,500,0.048184,49.286744
2020-185076,2020-12-29,000001,Vente,888000,5029,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0344,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,0.048184,49.286744
2020-185076,2020-12-29,000001,Vente,888000,5029,,HAM DE LA HTE RUE,B073,14950,14645,Saint-Pierre-Azif,14,,,146450000B0344,,,,,,,,,,,,,0,1,Maison,216,7,AG,terrains d'agrément,,,8880,0.048184,49.286744
