id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934283,2019-01-17,000001,Vente,80000,32,,RUE PRINCIPALE,0120,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0131,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,2196,2.166186,50.213199
2019-934283,2019-01-17,000001,Vente,80000,32,,RUE PRINCIPALE,0120,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0131,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,4010,2.166186,50.213199
2019-934624,2019-04-04,000002,Vente,5586.6,,,LA VALLEE DE NOEUX,B029,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,746,2.162618,50.229581
2019-934624,2019-04-04,000002,Vente,5586.6,,,LA VALLEE DE NOEUX,B029,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,2539,2.162618,50.229581
2019-934624,2019-04-04,000002,Vente,5586.6,,,LA VALLEE DE NOEUX,B029,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.162618,50.229581
2019-934683,2019-05-18,000001,Vente,60973,,,LA VALLEE DE NOEUX,B029,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,23582,2.154184,50.230128
2019-934683,2019-05-18,000001,Vente,60973,,,LA VALLEE DE NOEUX,B029,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,2584,2.154184,50.230128
2019-934868,2019-07-03,000001,Vente,1,,,LE HOC,B039,62390,62881,Beauvoir-Wavans,62,,,62881950AB0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.168049,50.216434
2019-934868,2019-07-03,000001,Vente,1,,,LES DIX HUIT,B036,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2540,2.157552,50.201232
2019-934868,2019-07-03,000001,Vente,1,,,LES DIX HUIT,B036,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6530,2.15691,50.19904
2019-934868,2019-07-03,000001,Vente,1,,,LA VALLEE DES RIEZ,B046,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4360,2.151577,50.196539
2019-934868,2019-07-03,000001,Vente,1,,,LE HEZET,B038,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1360,2.155996,50.21036
2019-934868,2019-07-03,000001,Vente,1,,,LE HEZET,B038,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),650,2.159546,50.208417
2019-934868,2019-07-03,000001,Vente,1,,,LA BARRIERE,B031,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,2.166025,50.212455
2019-934868,2019-07-03,000001,Vente,1,,,LA BARRIERE,B031,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),580,2.165203,50.212994
2019-934868,2019-07-03,000001,Vente,1,,,LES TRENTE,B045,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1840,2.160183,50.201176
2019-934868,2019-07-03,000001,Vente,1,,,LA GRANDE RUE,B037,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1650,2.14935,50.218037
2019-934868,2019-07-03,000001,Vente,1,,,LA GRANDE RUE,B037,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),830,2.153952,50.215726
2019-934868,2019-07-03,000001,Vente,1,,,LA GRANDE RUE,B037,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.153734,50.21705
2019-934868,2019-07-03,000001,Vente,1,,,LES PRES HULEUX,B042,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0031,,,,,,,,,,,,,0,,,,,L,landes,,,1010,2.158544,50.212406
2019-934985,2019-07-16,000001,Vente,15000,,,LA COGNEE,B035,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,2.152097,50.195486
2019-934985,2019-07-16,000001,Vente,15000,,,LES RIEZ CHRISTOPHE,B043,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3086,2.151447,50.194377
2019-934985,2019-07-16,000001,Vente,15000,,,LES RIEZ CHRISTOPHE,B043,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2019,2.151027,50.193246
2019-934985,2019-07-16,000001,Vente,15000,,,LES RIEZ CHRISTOPHE,B043,62390,62881,Beauvoir-Wavans,62,,,62881950ZA0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1869,2.150427,50.192631
2019-934992,2019-07-09,000001,Vente,35800,,,LE SEHU,B026,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,36864,2.152733,50.223654
2019-934992,2019-07-09,000001,Vente,35800,,,LE SEHU,B026,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,18230,2.152733,50.223654
2019-935211,2019-09-18,000001,Vente,35000,2,,RUE BERTRAND,0045,62390,62881,Beauvoir-Wavans,62,,,62881000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1020,2.162199,50.219509
2019-935211,2019-09-18,000001,Vente,35000,2,,RUE BERTRAND,0045,62390,62881,Beauvoir-Wavans,62,,,62881000AE0017,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1020,2.162199,50.219509
2019-935287,2019-10-31,000001,Vente,1245.4,,,LE BUISSON FENDU,B003,62390,62881,Beauvoir-Wavans,62,,,62881000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,1916,2.161282,50.223562
2019-935432,2019-12-12,000001,Vente,28520,,,LE HEZET,B038,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0016,,,,,,,,,,,,,0,,,,,L,landes,,,2150,2.163152,50.20941
2019-935432,2019-12-12,000001,Vente,28520,,,LE HEZET,B038,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,12482,2.163152,50.20941
2019-935432,2019-12-12,000001,Vente,28520,,,LE HEZET,B038,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,16159,2.163152,50.20941
2019-935432,2019-12-12,000001,Vente,28520,,,LE HEZET,B038,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,16739,2.163152,50.20941
2019-935455,2019-10-31,000001,Vente,110140,,,LES CAMONCHAUX,B004,62390,62881,Beauvoir-Wavans,62,,,62881000AD0203,,,,,,,,,,,,,0,,,,,T,terres,,,60530,2.197477,50.213742
2019-935455,2019-10-31,000001,Vente,110140,,,LE CANTON BEAUVOIR,B005,62390,62881,Beauvoir-Wavans,62,,,62881000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,16053,2.187275,50.216598
2019-935455,2019-10-31,000001,Vente,110140,,,LE CANTON BEAUVOIR,B005,62390,62881,Beauvoir-Wavans,62,,,62881000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,16053,2.187275,50.216598
2019-935455,2019-10-31,000001,Vente,110140,,,LES CAMONCHAUX,B004,62390,62881,Beauvoir-Wavans,62,,,62881000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,3861,2.196802,50.216148
2019-935514,2019-12-23,000001,Vente,214000,,,LE VILLAGE OUEST,B048,62390,62881,Beauvoir-Wavans,62,,,62881950AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1521,2.165646,50.213994
2019-935514,2019-12-23,000001,Vente,214000,1,,RUE DU HOC,0075,62390,62881,Beauvoir-Wavans,62,,,62881950AB0119,,,,,,,,,,,,,0,1,Maison,380,9,S,sols,,,2179,2.165766,50.21437
2019-935514,2019-12-23,000001,Vente,214000,,,LE VILLAGE OUEST,B048,62390,62881,Beauvoir-Wavans,62,,,62881950AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2879,2.165948,50.214691
