siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603158,00015,21760315800015,O,1983-03-01,11,2019,,2021-10-27T08:10:30,true,4,,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
217603158,00023,21760315800023,O,1983-12-21,03,2019,,2021-10-27T08:10:30,false,3,,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
217603158,00031,21760315800031,O,1984-10-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
217603158,00049,21760315800049,O,1998-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
217603158,00056,21760315800056,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.62414,49.757052,0.65,street,Prairie à Joncs 76450 Grainville-la-Teinturière,76315_B037,D,PRAIRIE A JONCS,
257604710,00059,25760471000059,O,2003-02-20,NN,,,2019-11-14T14:00:57,false,3,1 HAMEAU DE VICQUETUIT,,,,RD 88,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ENFOUISSEMENT TECHNIQUE,,,,38.21Z,NAFRev2,O,0.632625,49.730435,0.35,housenumber,1 Hameau Roucrotte 76450 Grainville-la-Teinturière,76315_8p6ksg_00001,D,1 HAMEAU ROUCROTTE,
267601938,00017,26760193800017,O,1983-03-01,22,2019,,2021-10-27T08:13:17,true,4,,,,RUE,DES ECOLES,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.63959,49.748568,0.95,street,Rue des Ecoles 76450 Grainville-la-Teinturière,76315_0016,G,RUE DES ECOLES,
267601938,00033,26760193800033,O,2002-12-25,,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2016-01-28,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
267603330,00015,26760333000015,O,1993-03-01,NN,,,2019-12-09T13:48:33,true,4,MAIRIE,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
306618695,00010,30661869500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,21.08,NAP,N,,,0,,,,,,
310869433,00030,31086943300030,O,1994-07-24,NN,,,2019-11-14T14:00:57,true,3,RATTACHEMENT MAIRIE,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310937198,00011,31093719800011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,POSTE RESTANTE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
311329486,00014,31132948600014,O,1977-01-01,12,2019,,2021-10-27T08:17:34,true,4,,29,,RTE,DE CANY,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,0.635052,49.750045,0.83,housenumber,29 Route de Cany 76450 Grainville-la-Teinturière,76315_0012_00029,G,29 ROUTE DE CANY,
311329486,00022,31132948600022,O,2021-03-22,,,,2021-06-21T14:52:07,false,1,,29,,RTE,DE CANY,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,43.99E,NAFRev2,O,0.635052,49.750045,0.83,housenumber,29 Route de Cany 76450 Grainville-la-Teinturière,76315_0012_00029,G,29 ROUTE DE CANY,
312330319,00020,31233031900020,O,1980-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
312605819,00019,31260581900019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
314065343,00027,31406534300027,O,1994-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,LES BASSES EAUX,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,0.650234,49.738879,0.94,street,Les Basses Eaux 76450 Grainville-la-Teinturière,76315_B001,G,LES BASSES EAUX,
314199142,00022,31419914200022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
314555541,00015,31455554100015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,38.40,NAP,N,,,0,,,,,,
316325158,00012,31632515800012,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
318631132,00046,31863113200046,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319535050,00011,31953505000011,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE CANY,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,0.635917,49.749603,0.8,street,Route de Cany 76450 Grainville-la-Teinturière,76315_0012,G,ROUTE DE CANY,
320126600,00016,32012660000016,O,1980-10-06,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU MARCHE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,92.4Z,NAFRev1,N,0.640153,49.749604,0.8,street,Place du Marché 76450 Grainville-la-Teinturière,76315_0028,G,PLACE DU MARCHE,
320126600,00032,32012660000032,O,2020-09-01,,,,2021-12-06T03:33:26,true,2,,7,,RTE,D YVETOT,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,63.91Z,NAFRev2,N,0.644065,49.747501,0.83,housenumber,7 Route d’Yvetot 76450 Grainville-la-Teinturière,76315_0070_00007,G,7 ROUTE D YVETOT,
320246671,00012,32024667100012,O,1980-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
320494453,00014,32049445300014,O,1980-12-03,NN,,,2019-11-14T14:00:57,false,6,COMMUNE DE RATTACHEMENT,,,,GRAINVILLE LA TEINTURIERE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,47.82Z,NAFRev2,N,0.636291,49.745811,0.94,municipality,Grainville-la-Teinturière,76315,G,GRAINVILLE LA TEINTURIERE,
322279928,00012,32227992800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
324901222,00012,32490122200012,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,POSTE RESTANTE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325021285,00011,32502128500011,O,1982-07-06,NN,,,2019-11-14T14:00:57,false,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,61.2Z,NAF1993,O,,,0,,,,,,
326111119,00011,32611111900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,02.20,NAP,N,,,0,,,,,,
327872883,00019,32787288300019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA PECHERIE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.621297,49.759979,0.48,street,Rue de la Corderie 76450 Grainville-la-Teinturière,76315_0011,G,RUE DE LA CORDERIE,
328381686,00018,32838168600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,62.43,NAP,N,,,0,,,,,,
329797740,00027,32979774000027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
330265778,00010,33026577800010,O,1984-03-28,NN,,,2019-11-14T14:00:57,true,3,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
333127926,00025,33312792600025,O,2009-03-09,NN,,4399CZ,2021-05-19T08:58:28,true,4,HAMEAU DE MAUTHEVILLE,3,,RUE,FIQUETTE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,43.99C,NAFRev2,N,0.623739,49.76109,0.94,housenumber,3 Rue Fiquette 76450 Grainville-la-Teinturière,76315_0018_00003,G,3 RUE FIQUETTE,
333517654,00013,33351765400013,O,,NN,,,2021-05-31T14:42:12,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334101219,00015,33410121900015,O,1985-10-29,NN,,,2019-11-14T14:00:57,true,5,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334802006,00018,33480200600018,O,1982-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334816048,00014,33481604800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334893054,00018,33489305400018,O,1908-02-21,NN,,,2019-11-14T14:00:57,true,5,RATTACHEMENT MAIRIE,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
335338554,00017,33533855400017,O,1986-03-01,NN,,4312BA,2019-11-14T14:00:57,true,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
338111735,00019,33811173500019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338371966,00015,33837196600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,,,0,,,,,,
338796287,00047,33879628700047,O,2004-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
338841505,00013,33884150500013,O,1986-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE BEAUDROUARD,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.676605,49.740745,0.82,street,Le Beaudrouard 76450 Grainville-la-Teinturière,76315_aj6b4s,G,LE BEAUDROUARD,
340138635,00016,34013863500016,O,1986-12-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340261320,00014,34026132000014,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU HAUTE RUE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.629387,49.727222,0.49,street,Hameau Roucrotte 76450 Grainville-la-Teinturière,76315_8p6ksg,G,HAMEAU ROUCROTTE,
341530194,00016,34153019400016,O,1987-05-01,01,2019,,2021-10-27T08:34:26,true,4,,,,HAM,DU BEAUDROUARD,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,0.676605,49.740745,0.76,street,Le Beaudrouard 76450 Grainville-la-Teinturière,76315_aj6b4s,G,LE BEAUDROUARD,
344179205,00010,34417920500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PORTE ROUGE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.3Z,NAF1993,N,0.605138,49.748593,0.94,street,La Porte Rouge 76450 Grainville-la-Teinturière,76315_B036,G,LA PORTE ROUGE,
344270186,00010,34427018600010,O,1988-01-12,NN,,,2019-11-14T14:00:57,false,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344382981,00043,34438298100043,O,2016-05-01,01,2019,1071CB,2021-10-27T08:36:53,true,1,,1,,RUE,DES ECOLES,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,10.71C,NAFRev2,O,0.640468,49.748355,0.95,housenumber,1 Rue des Ecoles 76450 Grainville-la-Teinturière,76315_0016_00001,G,1 RUE DES ECOLES,
345541304,00043,34554130400043,O,1993-12-06,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348262643,00029,34826264300029,O,2014-01-08,,,,2021-02-23T11:01:10,true,1,,15,,CHE,DES QUATRE CARREAUX,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,35.11Z,NAFRev2,N,0.676822,49.741366,0.81,housenumber,15 Rue des Quatre Carreaux 76450 Grainville-la-Teinturière,76315_0380_00015,G,15 RUE DES QUATRE CARREAUX,
350431169,00035,35043116900035,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ROUCROTTE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1C,NAF1993,N,0.628565,49.727347,0.93,street,Route de Roucrotte 76450 Grainville-la-Teinturière,76315_0043,G,ROUTE DE ROUCROTTE,
350929873,00015,35092987300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351129176,00019,35112917600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
353463052,00012,35346305200012,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000232,01565,35600023201565,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE GRAINVILLE LA TEINTURIERE,,,,64.1A,NAFRev1,N,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
378134761,00014,37813476100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
378713234,00011,37871323400011,O,1990-06-18,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU CALVAIRE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.636518,49.746896,0.95,street,Rue du Calvaire 76450 Grainville-la-Teinturière,76315_0010,G,RUE DU CALVAIRE,
379604093,00011,37960409300011,O,1990-07-06,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DODELIN,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.637801,49.746672,0.94,street,Rue Dodelin 76450 Grainville-la-Teinturière,76315_0014,G,RUE DODELIN,
380163121,00029,38016312100029,O,2002-09-23,NN,,,2019-11-14T14:00:57,true,4,LA HAUTE RUE,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.623422,49.751705,0.95,street,La Haute Rue 76450 Grainville-la-Teinturière,76315_B029,D,LA HAUTE RUE,
380778761,00011,38077876100011,O,1991-02-01,01,2019,,2021-10-27T08:08:48,true,7,,,,,LES BASSES EAUX,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.76Z,NAFRev2,O,0.650234,49.738879,0.94,street,Les Basses Eaux 76450 Grainville-la-Teinturière,76315_B001,G,LES BASSES EAUX,
380914721,00010,38091472100010,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
381481472,00011,38148147200011,O,1991-03-11,NN,,,2019-11-14T14:00:57,false,4,CHEZ M. RACINE MICHEL,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382100568,00015,38210056800015,O,1991-07-03,NN,,,2019-11-14T14:00:57,false,4,,,,,LA HAUTE RUE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,60.2L,NAF1993,N,0.623422,49.751705,0.95,street,La Haute Rue 76450 Grainville-la-Teinturière,76315_B029,G,LA HAUTE RUE,
382100568,00023,38210056800023,O,1998-06-02,02,2019,,2021-10-27T08:10:20,true,4,,18,,RUE,DE BECDELIEVRE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,49.41B,NAFRev2,O,0.638021,49.74802,0.95,housenumber,18 Rue de Becdelièvre 76450 Grainville-la-Teinturière,76315_0101_00018,G,18 RUE DE BECDELIEVRE,
382136307,00024,38213630700024,O,2003-06-01,NN,,4332AA,2019-11-14T14:00:57,true,3,HAMEAU DU BEAUDROUARD,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.676605,49.740745,0.58,street,Le Beaudrouard 76450 Grainville-la-Teinturière,76315_aj6b4s,D,LE BEAUDROUARD,
382372100,00059,38237210000059,O,2015-07-01,NN,,,2019-11-14T14:00:57,false,1,,,,HAM,DE MAUTHEVILLE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,03.22Z,NAFRev2,O,0.623295,49.759472,0.78,street,Mautheville 76450 Grainville-la-Teinturière,76315_n9wysc,G,MAUTHEVILLE,
382577104,00013,38257710400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382577252,00028,38257725200028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HAUTE RUE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,0.623422,49.751705,0.95,street,La Haute Rue 76450 Grainville-la-Teinturière,76315_B029,G,LA HAUTE RUE,
382796167,00064,38279616700064,O,2021-02-02,,,4722ZB,2021-05-11T08:36:12,true,2,,2,,RUE,DE L EGLISE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,BOUCHERIE DU CENTRE,47.22Z,NAFRev2,O,0.640715,49.748362,0.95,housenumber,2 Rue de l’Eglise 76450 Grainville-la-Teinturière,76315_0017_00002,G,2 RUE DE L EGLISE,
383155892,00011,38315589200011,O,1991-10-02,NN,,4399CZ,2019-11-14T14:00:57,true,4,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388872384,00010,38887238400010,O,1984-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES BASSES EAUX,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.19Z,NAFRev2,N,0.650234,49.738879,0.94,street,Les Basses Eaux 76450 Grainville-la-Teinturière,76315_B001,G,LES BASSES EAUX,
391229481,00018,39122948100018,O,1993-05-01,01,2019,,2021-10-27T08:19:02,true,4,,,,,MAIRIE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.62414,49.757052,0.65,street,Prairie à Joncs 76450 Grainville-la-Teinturière,76315_B037,G,PRAIRIE A JONCS,
391278462,00026,39127846200026,O,2009-10-01,,,,2019-11-14T14:00:57,true,2,,31,,RUE,LA VAUJOUETTE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.34Z,NAFRev2,N,0.64366,49.749601,0.88,housenumber,31 Rue Vaujouette 76450 Grainville-la-Teinturière,76315_6ws1lu_00031,G,31 RUE VAUJOUETTE,
391366713,00017,39136671300017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392753513,00051,39275351300051,O,1997-08-11,NN,,,2019-11-14T14:00:57,false,5,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
392826814,00015,39282681400015,O,1993-11-08,NN,,4520AB,2019-11-14T14:00:57,true,5,HAMEAU DE MAUTHEVILLE,,,RUE,DE LA CORDERIE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,45.20A,NAFRev2,O,0.621297,49.759979,0.94,street,Rue de la Corderie 76450 Grainville-la-Teinturière,76315_0011,G,RUE DE LA CORDERIE,
392996757,00028,39299675700028,O,2011-07-01,,,,2021-02-23T11:18:46,true,1,,8,,RUE,DE L'AUBE RUE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.639516,49.749361,0.94,housenumber,8 Route de l’Aube Rue 76450 Grainville-la-Teinturière,76315_0002_00008,G,8 ROUTE DE L AUBE RUE,
393775606,00014,39377560600014,O,1993-11-30,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,GLATIGNY,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.639433,49.747135,0.94,street,Rue de Glatigny 76450 Grainville-la-Teinturière,76315_0020,G,RUE DE GLATIGNY,
394430870,00011,39443087000011,O,1994-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE BOURG,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1998-10-01,F,AUBERGE DE LA PECHERIE,,,,55.3A,NAF1993,O,0.661525,49.760734,0.51,locality,Sur les Bois de Bosville 76450 Grainville-la-Teinturière,76315_B005,G,SUR LES BOIS DE BOSVILLE,
394845606,00018,39484560600018,O,1994-04-25,01,2019,7120AZ,2021-10-27T08:22:56,true,4,,,,RTE,DE CANY,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,0.635917,49.749603,0.8,street,Route de Cany 76450 Grainville-la-Teinturière,76315_0012,G,ROUTE DE CANY,
395215932,00017,39521593200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398138008,00014,39813800800014,O,1994-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'EGLISE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,O,0.641219,49.747844,0.95,street,Rue de l’Eglise 76450 Grainville-la-Teinturière,76315_0017,G,RUE DE L EGLISE,
401169719,00010,40116971900010,O,1995-05-11,NN,,,2019-11-14T14:00:57,false,4,S.D.FI. MAIRIE,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401339510,00018,40133951000018,O,1995-05-19,NN,,,2019-11-14T14:00:57,false,4,RATTACHEMENT MAIRIE,,,,,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
402911408,00019,40291140800019,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU CALVAIRE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.636518,49.746896,0.95,street,Rue du Calvaire 76450 Grainville-la-Teinturière,76315_0010,G,RUE DU CALVAIRE,
402929707,00022,40292970700022,O,2008-03-10,NN,,,2019-11-14T14:00:57,false,2,,,,PL,DE LA LIBERATION,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02A,NAFRev2,O,0.640864,49.748478,0.85,street,Place de la Liberation 76450 Grainville-la-Teinturière,76315_0023,G,PLACE DE LA LIBERATION,
403379332,00014,40337933200014,O,1996-01-05,NN,,,2019-11-14T14:00:57,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,76450,GRAINVILLE-LA-TEINTURIERE,,,76315,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,52.6E,NAF1993,N,0.62414,49.757052,0.65,street,Prairie à Joncs 76450 Grainville-la-Teinturière,76315_B037,G,PRAIRIE A JONCS,