siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016335,00016,20001633500016,O,2008-07-08,11,2019,,2021-10-27T08:05:27,true,2,MAIRIE,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
200042554,00010,20004255400010,O,1959-04-15,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1959-04-15,A,,,,,42.99Z,NAFRev2,N,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
217704055,00011,21770405500011,O,1983-03-01,11,2019,,2021-10-27T08:10:39,true,4,,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
217704055,00029,21770405500029,O,1983-12-21,03,2019,,2021-10-27T08:10:39,false,3,,2,A,RUE,DES MONTGOINS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MAC ORLAN,,,,85.20Z,NAFRev2,N,3.181445,48.907864,0.95,housenumber,2a Rue des Montgoins 77750 Saint-Cyr-sur-Morin,77405_0280_00002_a,G,2A RUE DES MONTGOINS,
217704055,00037,21770405500037,O,1993-09-01,02,2019,,2021-10-27T08:10:39,false,3,,5,,RUE,D ARCHETS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.176271,48.910009,0.84,housenumber,5 Rue des Archets 77750 Saint-Cyr-sur-Morin,77405_88zt9d_00005,G,5 RUE DES ARCHETS,
217704055,00045,21770405500045,O,1996-12-25,NN,,,2021-01-05T14:52:53,false,3,,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2020-12-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
217704055,00052,21770405500052,O,2001-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2017-10-19,F,ZONE HAMEAU DU PATIS,,,,42.99Z,NAFRev2,N,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
227700010,00266,22770001000266,O,1995-05-01,,,,2019-11-18T15:35:09,false,1,,17,,AV,DE LA FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1995-05-01,A,MUSEE DEPARTEMENTAL DE SEINE-ET-MARNE,,,,91.02Z,NAFRev2,N,3.181424,48.907965,0.9,housenumber,17 Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00017,G,17 AV DE LA FERTE SOUS JOUARRE,
257701649,00028,25770164900028,O,2004-01-06,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,37.00Z,NAFRev2,O,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
257704155,00015,25770415500015,O,1985-11-25,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.18935,48.905451,0.84,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
267703486,00014,26770348600014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.182902,48.906537,0.91,street,Place de la Mairie 77750 Saint-Cyr-sur-Morin,77405_0260,G,PLACE DE LA MAIRIE,
267707560,00012,26770756000012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701765,00010,29770176500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
297704959,00016,29770495900016,O,1951-02-06,,,,2019-11-14T14:00:59,true,3,,,,AV,DANIEL SIMEON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.18935,48.905451,0.69,street,Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110,G,AVENUE DANIEL SIMON,
300579406,00012,30057940600012,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,EUGENE DAUMONT,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.182519,48.906091,0.96,housenumber,17 Rue Eugène Daumont 77750 Saint-Cyr-sur-Morin,77405_0140_00017,G,17 RUE EUGENE DAUMONT,
301070504,00016,30107050400016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MONTAPEINE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.20123,48.930752,0.95,street,Montapeine 77750 Saint-Cyr-sur-Morin,77405_pjfl7c,G,MONTAPEINE,
301456026,00022,30145602600022,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE L'EGLISE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.183771,48.906342,0.82,street,Place de l’Eglise 77750 Saint-Cyr-sur-Morin,77405_0120,G,PLACE DE L EGLISE,
301705695,00015,30170569500015,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LA BELLE IOLES,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.08,NAP,N,3.157536,48.906149,0.45,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
305152944,00016,30515294400016,O,1967-01-01,NN,,,2019-11-14T14:00:59,true,4,,19,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,45.11Z,NAFRev2,O,3.188522,48.905636,0.86,housenumber,19 Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110_00019,G,19 AVENUE DANIEL SIMON,
305741944,00014,30574194400014,O,,,,,2019-11-14T14:00:59,true,1,,,,,COURCELLES LA ROUE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.157536,48.906149,0.94,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
305742819,00017,30574281900017,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LE MONTCEL*LES MAZELLIERES,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307293514,00054,30729351400054,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,EUGENE DAUMONT,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,45.4J,NAF1993,N,3.182214,48.906231,0.96,housenumber,26 Rue Eugène Daumont 77750 Saint-Cyr-sur-Morin,77405_0140_00026,G,26 RUE EUGENE DAUMONT,
307754408,00010,30775440800010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
308448729,00035,30844872900035,O,2003-10-09,,,,2021-02-23T10:37:57,true,2,,26,,PRO,PIERRE MAC ORLAN,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.175788,48.909938,0.87,housenumber,26 Promenade Pierre Mac-Orlan 77750 Saint-Cyr-sur-Morin,77405_0320_00026,G,26 PROMENADE PIERRE MAC ORLAN,
308653351,00020,30865335100020,O,1983-12-05,NN,,,2020-03-12T03:37:15,true,6,,7,,AV,FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,N,3.18365,48.90708,0.87,housenumber,7 Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00007,G,7 AV DE LA FERTE SOUS JOUARRE,
309064731,00032,30906473100032,O,1900-01-01,01,2019,,2021-10-27T08:16:38,true,6,,,,,COURCELLE LA ROUE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,55.30Z,NAFRev2,O,3.157536,48.906149,0.84,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
309540136,00020,30954013600020,O,1983-09-27,NN,,,2019-11-14T14:00:59,true,3,,2,,HAM,DE MORAS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.178213,48.93364,0.64,housenumber,2 Moras 77750 Saint-Cyr-sur-Morin,77405_4w8bcf_00002,G,2 MORAS,
309540136,00046,30954013600046,O,1991-12-04,,,,2019-11-14T14:00:59,false,4,,,,PL,DE L EGLISE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.183771,48.906342,0.82,street,Place de l’Eglise 77750 Saint-Cyr-sur-Morin,77405_0120,G,PLACE DE L EGLISE,
311624514,00015,31162451400015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,14,,AV,SAINT OUEN,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.182521,48.908159,0.58,housenumber,14 Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00014,G,14 AV DE LA FERTE SOUS JOUARRE,
311675490,00024,31167549000024,O,1997-05-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DES LOUVIERS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.150709,48.899074,0.46,locality,Pres les Louvieres 77750 Saint-Cyr-sur-Morin,77405_B253,G,PRES LES LOUVIERES,
313057788,00017,31305778800017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,COURCELLES LA ROUE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.2A,NAF1993,N,3.157536,48.906149,0.94,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
313057796,00010,31305779600010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,COURCELLES LA ROUE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.157536,48.906149,0.94,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
313827891,00026,31382789100026,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,9,,,LE RU DE VROU,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,3.140966,48.903118,0.95,housenumber,9 Le Ru de Vrou 77750 Saint-Cyr-sur-Morin,77405_b272_00009,G,9 LE RU DE VROU,
314199050,00027,31419905000027,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FERME,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.10,NAP,N,3.15999,48.914482,0.95,street,Rue de la Ferme 77750 Saint-Cyr-sur-Morin,77405_0160,G,RUE DE LA FERME,
315022632,00022,31502263200022,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,PL,DE L EGLISE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,3.183771,48.906342,0.82,street,Place de l’Eglise 77750 Saint-Cyr-sur-Morin,77405_0120,G,PLACE DE L EGLISE,
315990846,00026,31599084600026,O,2001-01-08,NN,,,2019-11-14T14:00:59,false,3,,1,,AV,DE LA FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2007-06-30,F,A LA BONNE TROUVAILLE,,,,52.5Z,NAFRev1,N,3.181424,48.907965,0.9,housenumber,1 Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00001,G,1 AV DE LA FERTE SOUS JOUARRE,
316212885,00016,31621288500016,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,5,,6,B,RUE,DE LA FERTE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,69.10Z,NAFRev2,O,3.18371,48.907245,0.8,housenumber,6b Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00006_b,G,6B AV DE LA FERTE SOUS JOUARRE,
316223494,00014,31622349400014,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE CHARNESSEUIL,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,3.206439,48.927706,0.75,street,Rue de Charnesseuil 77750 Saint-Cyr-sur-Morin,77405_0070,G,RUE DE CHARNESSEUIL,
316663806,00016,31666380600016,O,,,,,2019-11-14T14:00:59,true,1,,44,,RUE,DU GOUFFRE A BIERCY,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.161574,48.915871,0.69,housenumber,44 Rue du Gouffre 77750 Saint-Cyr-sur-Morin,77405_0220_00044,G,44 RUE DU GOUFFRE,
316938810,00074,31693881000074,O,2014-06-12,,,4322AZ,2019-11-14T14:00:59,false,1,,1,,,A HAM DE MONTAPEINE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,MATERNE,43.22A,NAFRev2,N,3.2002,48.930863,0.58,housenumber,1 Montapeine 77750 Saint-Cyr-sur-Morin,77405_pjfl7c_00001,G,1 MONTAPEINE,
316938810,00082,31693881000082,O,2014-12-15,,,4322AZ,2021-08-02T09:41:04,false,2,,1,,,A HAMEAU DE MONTAPEINE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MATERNE,43.22A,NAFRev2,N,3.200601,48.930808,0.5,housenumber,1a Montapeine 77750 Saint-Cyr-sur-Morin,77405_pjfl7c_00001_a,G,1A MONTAPEINE,
317131316,00042,31713131600042,O,1984-04-15,NN,,,2021-02-23T10:42:12,true,7,,23,,RUE,DE LA FERME BIERCY,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,31.09B,NAFRev2,N,3.15999,48.914482,0.74,housenumber,23 Rue de la Ferme 77750 Saint-Cyr-sur-Morin,77405_0160_00023,G,23 RUE DE LA FERME,
317181964,00014,31718196400014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU L ERMITIERE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,O,3.189631,48.914782,0.52,street,Rue de l’Hermitière 77750 Saint-Cyr-sur-Morin,77405_0218,G,RUE DE L HERMITIERE,
317194082,00028,31719408200028,O,1992-08-31,NN,,,2021-10-28T03:41:07,true,4,,,,,COURCELLES LA ROUE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,3.157536,48.906149,0.94,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
317494250,00010,31749425000010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,COURCELLE LA ROUE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,3.157536,48.906149,0.84,locality,Courcelles la Roue 77750 Saint-Cyr-sur-Morin,77405_B127,G,COURCELLES LA ROUE,
319019741,00010,31901974100010,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU PETIT CHAMP,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,16.01,NAP,N,3.156631,48.907051,0.59,street,Rue des Petits Champs 77750 Saint-Cyr-sur-Morin,77405_0311,G,RUE DES PETITS CHAMPS,
319657623,00017,31965762300017,O,1980-08-11,NN,,,2019-11-14T14:00:59,true,4,,10,,RTE,DES ARMENATS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,51.4H,NAFRev1,O,,,0,,,,,,
319816690,00022,31981669000022,O,1981-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DE L EGLISE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,3.183771,48.906342,0.82,street,Place de l’Eglise 77750 Saint-Cyr-sur-Morin,77405_0120,G,PLACE DE L EGLISE,
319816690,00030,31981669000030,O,2006-02-01,NN,,,2020-03-27T03:51:39,false,3,,19,,AV,DE LA FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.21Z,NAFRev2,O,3.180186,48.907569,0.9,housenumber,19 Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00019,G,19 AV DE LA FERTE SOUS JOUARRE,
319929725,00012,31992972500012,O,,,,,2019-11-14T14:00:59,true,1,,,,,L'HERMITIERE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.189631,48.914782,0.93,street,Rue de l’Hermitière 77750 Saint-Cyr-sur-Morin,77405_0218,G,RUE DE L HERMITIERE,
320160732,00048,32016073200048,O,1999-05-03,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DU PETIT TROU,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,3.184786,48.919722,0.95,housenumber,12 Rue du Petit Trou 77750 Saint-Cyr-sur-Morin,77405_0315_00012,G,12 RUE DU PETIT TROU,
320853021,00014,32085302100014,O,1979-07-04,NN,,,2021-10-30T03:33:31,true,3,,,,,AUX PETITS MONTGOINS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155188,48.89496,0.57,street,Les Pts Montgoins 77750 Saint-Cyr-sur-Morin,77405_B261,G,LES PTS MONTGOINS,
321110116,00019,32111011600019,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321670820,00034,32167082000034,O,1988-08-01,NN,,,2019-11-14T14:00:59,true,4,,,,HAM,DE MONTAPEINE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.20123,48.930752,0.77,street,Montapeine 77750 Saint-Cyr-sur-Morin,77405_pjfl7c,G,MONTAPEINE,
321891384,00018,32189138400018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE PETIT BASSEVELLE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.184672,48.918862,0.33,street,Rue du Petit Trou 77750 Saint-Cyr-sur-Morin,77405_0315,G,RUE DU PETIT TROU,
322428871,00030,32242887100030,O,2000-10-10,NN,,,2019-11-14T14:00:59,true,6,D 407,2,,HAM,DE MORAS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,45.20A,NAFRev2,N,3.178213,48.93364,0.64,housenumber,2 Moras 77750 Saint-Cyr-sur-Morin,77405_4w8bcf_00002,G,2 MORAS,
322904285,00010,32290428500010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE MORAS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,81.21,NAP,N,3.177239,48.933452,0.44,street,Moras 77750 Saint-Cyr-sur-Morin,77405_4w8bcf,G,MORAS,
322967530,00013,32296753000013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,LEGRAND,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,3.158345,48.905587,0.95,street,Rue Legrand 77750 Saint-Cyr-sur-Morin,77405_0230,G,RUE LEGRAND,
323140467,00024,32314046700024,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,MONTHOME BIERCY,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.164232,48.915931,0.68,housenumber,16 Rue de Monthomé 77750 Saint-Cyr-sur-Morin,77405_0300_00016,G,16 RUE DE MONTHOME,
323188508,00010,32318850800010,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,DE MORAS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,3.177239,48.933452,0.66,street,Moras 77750 Saint-Cyr-sur-Morin,77405_4w8bcf,G,MORAS,
323884130,00036,32388413000036,O,2011-01-01,,,,2021-02-23T10:47:07,true,1,,8,,AV,DE LA FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.183507,48.90773,0.9,housenumber,8 Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00008,G,8 AV DE LA FERTE SOUS JOUARRE,
325029619,00039,32502961900039,O,2000-02-07,NN,,,2019-11-14T14:00:59,false,5,COURCELLES LA ROUE,5,,RUE,DU MARAIS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,3.193956,48.920968,0.6,housenumber,5 Rue du Bois Labille 77750 Saint-Cyr-sur-Morin,77405_0036_00005,G,5 RUE DU BOIS LABILLE,
325029619,00047,32502961900047,O,2009-08-01,,,4322AZ,2021-02-23T10:47:42,true,1,COURCELLE LA ROUE,9,,RUE,JEAN PIERRE CHABROL,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,3.161411,48.905572,0.96,housenumber,9 Rue Jean-Pierre Chabrol 77750 Saint-Cyr-sur-Morin,77405_0224_00009,G,9 RUE JEAN PIERRE CHABROL,
326090644,00013,32609064400013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,LEGRAND,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,3.158345,48.905587,0.95,street,Rue Legrand 77750 Saint-Cyr-sur-Morin,77405_0230,G,RUE LEGRAND,
327313201,00037,32731320100037,O,2010-11-01,NN,,4520AA,2019-11-14T14:00:59,true,2,,19,,AV,DANIEL SIMON,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,GARAGE DE SAINT CYR,45.11Z,NAFRev2,O,3.188522,48.905636,0.86,housenumber,19 Avenue Daniel Simon 77750 Saint-Cyr-sur-Morin,77405_0110_00019,G,19 AVENUE DANIEL SIMON,
327814158,00017,32781415800017,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES FORGES,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.60,NAP,N,3.180867,48.905893,0.95,housenumber,5 Rue des Forges 77750 Saint-Cyr-sur-Morin,77405_0200_00005,G,5 RUE DES FORGES,
328885447,00016,32888544700016,O,1983-11-28,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FERME,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,25.2G,NAF1993,O,3.15999,48.914482,0.95,street,Rue de la Ferme 77750 Saint-Cyr-sur-Morin,77405_0160,G,RUE DE LA FERME,
328920665,00028,32892066500028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA FAISANDERIE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,51.10,NAP,N,3.166552,48.892768,0.4,street,La Tuilerie 77750 Saint-Cyr-sur-Morin,77405_ypvp6f,G,LA TUILERIE,
329759757,00019,32975975700019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,PROM PIERRE MAC ORLAN,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.177911,48.907549,0.88,housenumber,1 Promenade Pierre Mac-Orlan 77750 Saint-Cyr-sur-Morin,77405_0320_00001,G,1 PROMENADE PIERRE MAC ORLAN,
330097577,00028,33009757700028,O,1984-04-14,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LES GRANDS MONTGOINS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,3.166686,48.895381,0.95,street,Les Grands Montgoins 77750 Saint-Cyr-sur-Morin,77405_B167,G,LES GRANDS MONTGOINS,
331431494,00029,33143149400029,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,VORPILLIERES,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.01,NAP,N,3.178475,48.930493,0.82,street,Vorpillière 77750 Saint-Cyr-sur-Morin,77405_c1w9b2,G,VORPILLIERE,
331595041,00012,33159504100012,O,1985-01-01,,,,2019-11-14T14:00:59,false,4,,,,HAM,DE VORPILLIERES,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2H,NAF1993,N,3.178475,48.930493,0.69,street,Vorpillière 77750 Saint-Cyr-sur-Morin,77405_c1w9b2,G,VORPILLIERE,
331909879,00016,33190987900016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES ARMENATS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,3.155188,48.89496,0.38,street,Les Pts Montgoins 77750 Saint-Cyr-sur-Morin,77405_B261,G,LES PTS MONTGOINS,
332022235,00011,33202223500011,O,1984-09-11,NN,,,2019-11-14T14:00:59,true,1,,,,,,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332023332,00015,33202333200015,O,1985-02-15,NN,,,2019-11-14T14:00:59,false,4,,18,C,AV,DE LA FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,02.40Z,NAFRev2,N,3.18062,48.907854,0.9,housenumber,18c Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00018_c,G,18C AV DE LA FERTE SOUS JOUARRE,
332330232,00015,33233023200015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,MORAS,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.14,NAP,N,3.177239,48.933452,0.95,street,Moras 77750 Saint-Cyr-sur-Morin,77405_4w8bcf,G,MORAS,
332688779,00013,33268877900013,O,,NN,,,2019-11-14T14:00:59,true,1,,39,B,AV,DE LA FERTE SOUS JOUARRE,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.12,NAP,N,3.177074,48.906908,0.85,housenumber,39bis Avenue de la Ferté-sous-Jouarre 77750 Saint-Cyr-sur-Morin,77405_0180_00039_bis,G,39BIS AV LA FERTE SOUS JOUARRE,
333062354,00035,33306235400035,O,2010-09-01,NN,,4399CZ,2019-11-14T14:00:59,true,2,,,,,LE BOIS BAILLET,77750,SAINT-CYR-SUR-MORIN,,,77405,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,43.39Z,NAFRev2,O,3.187637,48.93302,0.94,locality,Le Bois Baillet 77750 Saint-Cyr-sur-Morin,77405_B012,G,LE BOIS BAILLET,