siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902912,00018,21090291200018,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902912,00026,21090291200026,O,1995-12-25,NN,,,2007-06-13T10:36:31,false,2,MAIRIE,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2005-01-15,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903869,00014,26090386900014,O,1984-10-01,NN,,,2018-10-09T13:20:18,true,4,,,,,MAIRIE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311597298,00018,31159729800018,O,,NN,,,,true,1,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324906825,00025,32490682500025,O,1992-09-22,NN,,,2008-06-16T14:49:13,false,4,,,,LD,LA RUERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.45Z,NAFRev2,N,1.175884,42.887775,0.9,street,Lieu Dit la Ruere 09140 Sentenac-d'Oust,09291_k93bhh,G,LIEU DIT LA RUERE,
337748396,00021,33774839600021,O,2004-01-05,NN,,,2008-11-07T00:56:34,false,3,,,,,HAMEAU LA SERRE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.166663,42.883495,0.57,street,La Serre 09140 Sentenac-d'Oust,09291_xdudyx,G,LA SERRE,
342394400,00010,34239440000010,O,1987-08-01,,,,,false,3,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1997-01-01,F,LA SERRE,,,,70.2A,NAF1993,N,,,0,,,,,,
343489654,00032,34348965400032,O,,NN,,,,true,1,,,,,SERRE DE SERRIENG,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,52.6E,NAF1993,N,1.168221,42.883912,0.91,street,Lieu Dit la Serre de Serrieng 09140 Sentenac-d'Oust,09291_b166,G,LIEU DIT LA SERRE DE SERRIENG,
349994947,00019,34999494700019,O,1989-03-01,NN,,,2008-12-06T05:09:12,true,6,,,,PL,DE L'ECOLE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
350364758,00010,35036475800010,O,1987-01-01,NN,,,2010-09-22T06:20:23,true,4,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377577515,00010,37757751500010,O,1990-02-08,NN,,,2006-11-25T11:20:05,true,3,,,,,MAIRIE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378387906,00019,37838790600019,O,1989-01-01,NN,,,2008-01-04T21:16:07,true,3,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378533459,00020,37853345900020,O,1900-01-01,NN,,,2011-04-28T00:44:56,false,3,,,,,COL DE LA CONE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,1.13347,42.858351,0.72,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
378533459,00038,37853345900038,O,2010-08-01,,,,2011-04-22T06:43:25,true,2,,,,LD,MAJOULAS,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.25Z,NAFRev2,N,1.176909,42.884785,0.9,street,Lieu Dit le Majoulas 09140 Sentenac-d'Oust,09291_c58f2n,G,LIEU DIT LE MAJOULAS,
382581528,00017,38258152800017,O,,,,,,true,1,,,,RTE,DU COL DE LA CORE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,1.13347,42.858351,0.84,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
388316291,00011,38831629100011,O,1900-01-01,NN,,4399CZ,2015-03-17T00:37:26,true,4,,,,,CHARSOU,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,ESTAQUE,43.99C,NAFRev2,N,,,0,,,,,,
388316291,00029,38831629100029,O,2013-02-01,,,,2021-02-23T11:14:17,false,1,,,,LD,CHARSOU,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388417909,00016,38841790900016,O,1992-01-01,NN,,,2011-05-04T09:53:27,true,4,,,,,LA SOUMERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.43Z,NAFRev2,N,1.161709,42.889749,0.91,street,Lieu Dit la Soumere 09140 Sentenac-d'Oust,09291_501thq,G,LIEU DIT LA SOUMERE,
391472420,00010,39147242000010,O,1993-04-01,NN,,,2008-01-04T23:53:08,true,3,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
392193801,00017,39219380100017,O,1900-01-01,NN,,,2011-04-28T00:56:47,false,3,,,,,COL DE LA CORE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,1.13347,42.858351,0.91,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
392193801,00025,39219380100025,O,2009-06-18,,,,2014-01-09T16:00:41,false,2,,,,,LE SARRAT,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,1.171534,42.88773,0.91,street,Lieu Dit le Sarrat 09140 Sentenac-d'Oust,09291_zshd9j,G,LIEU DIT LE SARRAT,
392343885,00019,39234388500019,O,1900-01-01,NN,,,2011-11-18T00:15:18,false,3,,,,,LA SOUMERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.1T,NAF1993,N,1.161709,42.889749,0.91,street,Lieu Dit la Soumere 09140 Sentenac-d'Oust,09291_501thq,G,LIEU DIT LA SOUMERE,
397971508,00015,39797150800015,O,2005-08-01,NN,,,2012-04-24T08:18:55,false,6,,,,,COL DE LA CORE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2007-08-26,F,LA BOLEE DE SATAN,,,,55.4B,NAFRev1,N,1.13347,42.858351,0.91,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
397971508,00031,39797150800031,O,2012-01-01,,,,2016-01-11T19:26:54,true,2,,,,,LE SARRAT,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.171534,42.88773,0.91,street,Lieu Dit le Sarrat 09140 Sentenac-d'Oust,09291_zshd9j,G,LIEU DIT LE SARRAT,
400679353,00013,40067935300013,O,1982-01-13,NN,,,2006-10-28T02:52:54,true,3,,,,,LES RIOUS,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.0548064,46.0439753,0.71,poi.ditch,Les Rioux (Fossé) Saint-Hilaire-la-Croix,https://osm.org/way/402713135,G,,
401668884,00018,40166888400018,O,,NN,,,,true,1,,,,,LA SOUMERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.161709,42.889749,0.91,street,Lieu Dit la Soumere 09140 Sentenac-d'Oust,09291_501thq,G,LIEU DIT LA SOUMERE,
401919303,00016,40191930300016,O,,NN,,,,true,1,,,,,COL DE LA CONE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,55.4B,NAF1993,N,1.13347,42.858351,0.72,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
404989014,00018,40498901400018,O,1983-10-01,NN,,,2016-08-03T03:37:37,true,4,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404989030,00014,40498903000014,O,1992-01-01,NN,,,2008-01-04T20:48:50,true,3,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408207306,00015,40820730600015,O,1966-01-01,NN,,,,true,4,,,,,ARPOS,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.165673,42.886007,0.9,street,Lieu Dit Arpos 09140 Sentenac-d'Oust,09291_piknxm,G,LIEU DIT ARPOS,
408207314,00019,40820731400019,O,1992-04-01,NN,,,,true,4,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417728235,00017,41772823500017,O,1998-01-01,NN,,,,true,1,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421061813,00018,42106181300018,O,1998-11-01,NN,,,2013-02-04T08:38:39,true,4,,,,,CHARSOU,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421970310,00015,42197031000015,O,1999-01-01,01,2018,,2020-08-25T10:12:44,true,3,,,,,LA SOUMERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.161709,42.889749,0.91,street,Lieu Dit la Soumere 09140 Sentenac-d'Oust,09291_501thq,G,LIEU DIT LA SOUMERE,
423448406,00011,42344840600011,O,1999-01-01,,,,,true,3,,,,,LA SOUMERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.161709,42.889749,0.91,street,Lieu Dit la Soumere 09140 Sentenac-d'Oust,09291_501thq,G,LIEU DIT LA SOUMERE,
431227297,00014,43122729700014,O,2000-04-10,,,,,true,1,,,,,MARJOULAS,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,52.6D,NAF1993,N,1.176909,42.884785,0.63,street,Lieu Dit le Majoulas 09140 Sentenac-d'Oust,09291_c58f2n,G,LIEU DIT LE MAJOULAS,
440083566,00016,44008356600016,O,2001-03-01,,,,2008-01-04T20:48:47,true,3,ARPOS,,,,LA SOUMERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.161709,42.889749,0.91,street,Lieu Dit la Soumere 09140 Sentenac-d'Oust,09291_501thq,G,LIEU DIT LA SOUMERE,
440727261,00016,44072726100016,O,2002-01-01,NN,,,2019-12-20T10:01:42,false,4,,,,PL,DE L ECOLE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.11Z,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
440727261,00024,44072726100024,O,2019-12-10,,,,2021-02-23T13:21:59,true,1,,,,,GOUTIERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.42Z,NAFRev2,N,2.7698826,46.0609346,0.79,poi.cemetery,(Cimetière) Gouttières,https://osm.org/way/80280209,G,,
453483596,00012,45348359600012,O,2004-05-01,NN,,,2008-01-05T03:04:21,true,3,,,,,LA SERRE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.166663,42.883495,0.93,street,La Serre 09140 Sentenac-d'Oust,09291_xdudyx,G,LA SERRE,
478966419,00010,47896641900010,O,1999-09-21,NN,,,2017-05-04T03:38:48,true,3,MAIRIE,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
483528154,00030,48352815400030,O,2014-02-01,,,,2021-02-23T13:48:18,false,1,HILLARAU,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
483528154,00048,48352815400048,O,2013-11-09,,,,2021-02-23T13:48:18,true,1,,,,,HILLARAU,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2013-11-09,A,ARTISANAT SUR BOIS,,,AU BOIS DE L'ORME,16.29Z,NAFRev2,N,,,0,,,,,,
498263060,00010,49826306000010,O,2007-06-01,,,,2012-02-02T00:10:53,true,2,,,,,CAP DE LA BIELLE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.1500855,42.473389,0.74,poi.track,Chemin du Cap de la Vielle Banyuls-sur-Mer,https://osm.org/way/71441992,G,,
498820273,00015,49882027300015,O,2007-07-01,NN,,4332AA,2015-03-18T00:10:49,false,5,,,,,RIVE FAITE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.32A,NAFRev2,O,1.172287,42.883307,0.9,street,Lieu Dit la Rive Faite 09140 Sentenac-d'Oust,09291_b156,G,LIEU DIT LA RIVE FAITE,
503322083,00018,50332208300018,O,2008-01-16,,,,2012-04-18T08:56:22,true,3,,,,LD,LASLANNES,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,01.13Z,NAFRev2,N,-0.7930929,43.4798724,0.89,poi.track,Chemin de Laslannes Orthez,https://osm.org/way/72342252,G,,
504363540,00015,50436354000015,O,2008-05-15,NN,,,2015-05-14T05:07:15,true,3,,,,,LE SARRAT,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,94.99Z,NAFRev2,O,1.171534,42.88773,0.91,street,Lieu Dit le Sarrat 09140 Sentenac-d'Oust,09291_zshd9j,G,LIEU DIT LE SARRAT,
507656866,00013,50765686600013,O,2008-07-11,,,,2012-11-10T00:21:40,true,4,,,,,COL DE LA CORE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,47.25Z,NAFRev2,N,1.13347,42.858351,0.91,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
513411454,00012,51341145400012,O,2009-06-29,,,,2009-06-30T11:12:38,true,1,,,,LD,CAP DE LA BIELLE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,90.03A,NAFRev2,N,3.1500855,42.473389,0.74,poi.track,Chemin du Cap de la Vielle Banyuls-sur-Mer,https://osm.org/way/71441992,G,,
513984500,00027,51398450000027,O,2013-05-02,,,4312AZ,2021-02-23T15:25:00,true,3,,,,,PERROT,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,HADDOUCH TERRASSEMENT,43.12A,NAFRev2,N,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
532091097,00016,53209109700016,O,2011-04-20,,,,2016-05-10T05:03:49,true,1,,,,LD,ARPOS,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.45Z,NAFRev2,N,1.165673,42.886007,0.9,street,Lieu Dit Arpos 09140 Sentenac-d'Oust,09291_piknxm,G,LIEU DIT ARPOS,
535280903,00019,53528090300019,O,2011-10-11,,,4332AA,2015-03-18T00:40:03,true,1,,,,,SERRIENG VILLAGE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2011-10-11,A,BATI BOIS,,,,43.32A,NAFRev2,N,1.168221,42.883912,0.49,street,Lieu Dit la Serre de Serrieng 09140 Sentenac-d'Oust,09291_b166,G,LIEU DIT LA SERRE DE SERRIENG,
753998822,00013,75399882200013,O,2012-09-25,,,,2016-02-25T08:44:20,true,2,,,,LD,RIVE FAITE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,N,1.172287,42.883307,0.9,street,Lieu Dit la Rive Faite 09140 Sentenac-d'Oust,09291_b156,G,LIEU DIT LA RIVE FAITE,
799021696,00015,79902169600015,O,2014-01-01,,,,2015-07-01T15:06:00,false,1,,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2014-01-01,A,CULTURE SANAH,,,,01.13Z,NAFRev2,N,,,0,,,,,,
802088971,00014,80208897100014,O,2014-06-01,,,,2020-09-25T15:30:16,true,1,,,,,COL DE LA CORE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2014-06-01,A,LA ROSE DES VENTS,,,,56.10C,NAFRev2,N,1.13347,42.858351,0.91,locality,Route du Col de la Core 09140 Sentenac-d'Oust,09291_0002,G,ROUTE DU COL DE LA CORE,
802901660,00018,80290166000018,O,2014-05-15,NN,,,2018-09-29T13:42:10,true,1,MAIRIE,,,,,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
804178549,00023,80417854900023,O,2014-08-01,,,,2021-02-23T17:20:45,true,2,,,,,LE POUECH,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,1.3475287,43.0800088,0.79,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
809347875,00019,80934787500019,O,2015-02-15,,,4120AZ,2015-08-04T19:26:00,true,2,,,,,LE SARRAT,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,41.20A,NAFRev2,N,1.171534,42.88773,0.91,street,Lieu Dit le Sarrat 09140 Sentenac-d'Oust,09291_zshd9j,G,LIEU DIT LE SARRAT,
811710920,00018,81171092000018,O,2015-05-01,,,,2015-06-02T19:23:47,true,1,,,,LD,POUNTIX,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,1.164472,42.877339,0.9,street,Lieu Dit Pountix 09140 Sentenac-d'Oust,09291_n6d2p6,G,LIEU DIT POUNTIX,
818646655,00014,81864665500014,O,2016-02-01,,,,2016-05-23T19:28:09,true,1,,,,,RIVE FAITE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,1.172287,42.883307,0.9,street,Lieu Dit la Rive Faite 09140 Sentenac-d'Oust,09291_b156,G,LIEU DIT LA RIVE FAITE,
821534583,00025,82153458300025,O,2019-01-20,,,,2021-02-23T17:40:54,true,1,,,,,LA RUERE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,68.20B,NAFRev2,N,1.175884,42.887775,0.9,street,Lieu Dit la Ruere 09140 Sentenac-d'Oust,09291_k93bhh,G,LIEU DIT LA RUERE,
823231303,00012,82323130300012,O,2016-11-01,,,,2018-03-13T07:46:18,true,3,,,,LD,POUNTIX,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA DOG' COLO,,,,01.49Z,NAFRev2,N,1.164472,42.877339,0.9,street,Lieu Dit Pountix 09140 Sentenac-d'Oust,09291_n6d2p6,G,LIEU DIT POUNTIX,
824899306,00016,82489930600016,O,2017-01-01,,,,2019-12-04T10:07:24,false,2,,,,,LE VILLAGE,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
894264423,00019,89426442300019,O,2021-03-08,,,4334ZB,2021-02-18T19:36:35,true,1,,,,LD,LE SARRAT,09140,SENTENAC D'OUST,,,09291,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,43.34Z,NAFRev2,N,1.171534,42.88773,0.91,street,Lieu Dit le Sarrat 09140 Sentenac-d'Oust,09291_zshd9j,G,LIEU DIT LE SARRAT,
