id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764753,2023-01-13,000001,Vente,100000,404,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,74,2.843726,50.702297
2023-764753,2023-01-13,000001,Vente,100000,,,LE BOURG EST,B047,59850,59431,Nieppe,59,,,59431000AO0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,2.843439,50.702018
2023-764798,2023-01-18,000001,Vente,153000,205,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.857439,50.699512
2023-764798,2023-01-18,000001,Vente,153000,205,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AK0097,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,264,2.857439,50.699512
2023-764798,2023-01-18,000001,Vente,153000,205,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.857439,50.699512
2023-764849,2023-01-09,000001,Vente,263990,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,2.846719,50.701794
2023-764851,2023-01-12,000001,Vente,140000,118,,RUE DE LA CLEF D HOLLANDE,0100,59850,59431,Nieppe,59,,,59431000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.867465,50.705087
2023-764851,2023-01-12,000001,Vente,140000,118,,RUE DE LA CLEF D HOLLANDE,0100,59850,59431,Nieppe,59,,,59431000AA0007,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,419,2.867465,50.705087
2023-764854,2023-01-12,000001,Vente,284000,116,,RUE ARLETTY,0024,59850,59431,Nieppe,59,,,59431000AI0517,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,303,2.850292,50.696384
2023-764868,2023-01-25,000001,Vente,79480,,,AV JULES HOUCKE,0234,59850,59431,Nieppe,59,,,59431000AH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.84905,50.697812
2023-764907,2023-02-01,000001,Vente,452000,162,,RUE DU PLOEGSTEERT,0360,59850,59431,Nieppe,59,,,594310000A1941,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,800,2.842706,50.721429
2023-764907,2023-02-01,000001,Vente,452000,162,,RUE DU PLOEGSTEERT,0360,59850,59431,Nieppe,59,,,594310000A1941,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,POTAG,Jardin potager,700,2.842706,50.721429
2023-764913,2023-01-17,000001,Vente,171200,61,,CITE LESAGE,0235,59850,59431,Nieppe,59,,,59431000AC0152,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,195,2.854915,50.695751
2023-764923,2023-01-24,000001,Vente,243000,,,CHE DU BOIS,0051,59850,59431,Nieppe,59,,,59431000AN0292,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.84089,50.705374
2023-764923,2023-01-24,000001,Vente,243000,,,CHE DU BOIS,0051,59850,59431,Nieppe,59,,,59431000AN0294,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.840852,50.705394
2023-764923,2023-01-24,000001,Vente,243000,26,,RUE DE L ERMITAGE,0166,59850,59431,Nieppe,59,,,59431000AN0310,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,221,2.840968,50.70546
2023-765023,2023-02-06,000001,Vente,450,,,RUE GEORGES BRASSENS,0212,59850,59431,Nieppe,59,,,59431000AH0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,34,2.851183,50.694101
2023-765092,2023-01-25,000002,Vente,270000,91,,PL DU GENERAL DE GAULLE,0195,59850,59431,Nieppe,59,,,59431000AO0530,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,211,2.839249,50.703457
2023-765103,2023-01-27,000001,Vente,157500,276,,RUE DES ENFANTS DU PARADIS,0164,59850,59431,Nieppe,59,,,59431000AH0127,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,390,2.84892,50.697571
2023-765154,2023-02-15,000001,Vente,554240,72,,BD DES ANGLAIS,0025,59850,59431,Nieppe,59,,,59431000AS0323,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,626,2.833235,50.706322
2023-765158,2023-01-31,000001,Vente,396131,,,PAVE D ARMENTIERES,B025,59850,59431,Nieppe,59,,,59431000AN0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.844082,50.70346
2023-765158,2023-01-31,000001,Vente,396131,342,,RUE DE L ERMITAGE,0166,59850,59431,Nieppe,59,,,59431000AN0195,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.84386,50.703424
2023-765158,2023-01-31,000001,Vente,396131,342,,RUE DE L ERMITAGE,0166,59850,59431,Nieppe,59,,,59431000AN0195,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,200,2.84386,50.703424
2023-765160,2023-02-15,000001,Vente,235000,125,,RUE DE LA MINOTERIE,0287,59850,59431,Nieppe,59,,,59431000AI0458,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,185,2.847895,50.699805
2023-765246,2023-02-15,000001,Vente,314750,184,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AS0219,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,347,2.836261,50.703066
2023-765247,2023-02-14,000001,Vente,98800,1309,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AK0148,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,87,2.855084,50.698445
2023-765247,2023-02-14,000001,Vente,98800,1309,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AK0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.855084,50.698445
2023-765392,2023-03-01,000001,Vente,322000,296,,RUE DU BAC,0030,59850,59431,Nieppe,59,,,594310000C0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,2.833635,50.684037
2023-765392,2023-03-01,000001,Vente,322000,296,,RUE DU BAC,0030,59850,59431,Nieppe,59,,,594310000C0495,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1055,2.833635,50.684037
2023-765392,2023-03-01,000001,Vente,322000,,,L EPINETTE,B013,59850,59431,Nieppe,59,,,594310000C0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.83379,50.68389
2023-765532,2023-03-02,000001,Vente,213000,125,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AN0050,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,425,2.84098,50.704079
2023-765574,2023-02-16,000002,Echange,1500,,,TROIS ARBRES,B037,59850,59431,Nieppe,59,,,594310000B3433,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.814015,50.709792
2023-765574,2023-02-16,000002,Echange,1500,,,TROIS ARBRES,B037,59850,59431,Nieppe,59,,,594310000B3434,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.813394,50.709383
2023-765574,2023-02-16,000002,Echange,1500,,,TROIS ARBRES,B037,59850,59431,Nieppe,59,,,594310000B3435,,,,,,,,,,,,,0,,,,,T,terres,,,803,2.812591,50.708402
2023-765574,2023-02-16,000003,Echange,1500,,,PONT D ACHELLE,B030,59850,59431,Nieppe,59,,,594310000B3429,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.816005,50.710479
2023-765574,2023-02-16,000003,Echange,1500,,,PONT D ACHELLE,B030,59850,59431,Nieppe,59,,,594310000B3431,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.815222,50.710805
2023-765704,2023-03-15,000001,Vente,210000,44,,RUE DES ACACIAS,0009,59850,59431,Nieppe,59,,,59431000AO0212,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,188,2.842958,50.700623
2023-765704,2023-03-15,000001,Vente,210000,44,,RUE DES ACACIAS,0009,59850,59431,Nieppe,59,,,59431000AO0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.842958,50.700623
2023-765755,2023-03-29,000001,Vente en l'état futur d'achèvement,250000,,,RUE DU 8 MAI 1945,0204,59850,59431,Nieppe,59,,,59431000AI0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.852225,50.695756
2023-765757,2023-03-20,000001,Vente,261990,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.846599,50.701836
2023-765758,2023-03-21,000001,Vente,192600,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0393,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.846326,50.702042
2023-765806,2023-03-16,000001,Vente,430955,77,,RUE MARGUERITE YOURCENAR,0269,59850,59431,Nieppe,59,,,59431000AB0596,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,738,2.861523,50.701031
2023-765810,2023-03-16,000001,Vente,190000,,,AU SUD DES TROIS ROIS,B051,59850,59431,Nieppe,59,,,59431000AV0228,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,735,2.826712,50.710735
2023-765957,2023-03-29,000001,Vente,158000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.837583,50.703052
2023-765957,2023-03-29,000001,Vente,158000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,18,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.837583,50.703052
2023-765957,2023-03-29,000001,Vente,158000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.837583,50.703052
2023-765993,2023-04-11,000001,Vente,9500,,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AS0402,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.835981,50.703222
2023-766083,2023-03-30,000002,Vente,105110,618,,RUE DES MEUNIERS,0284,59850,59431,Nieppe,59,,,59431000ZA0083,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,2.810152,50.710437
2023-766102,2023-03-30,000001,Vente,177950,1209,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AK0170,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,136,2.853894,50.698946
2023-766148,2023-03-31,000001,Vente,142000,69,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0516,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.838475,50.703145
2023-766148,2023-03-31,000001,Vente,142000,69,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0517,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,358,2.838074,50.703383
2023-766171,2023-04-12,000001,Vente,100000,,,RUE DES CIGOGNES,0080,59850,59431,Nieppe,59,,,59431000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,7678,2.842021,50.694233
2023-766171,2023-04-12,000001,Vente,100000,,,MOULIN A EAU,B018,59850,59431,Nieppe,59,,,59431000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,2396,2.841009,50.692368
2023-766171,2023-04-12,000001,Vente,100000,,,MOULIN A EAU,B018,59850,59431,Nieppe,59,,,59431000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.839018,50.693202
2023-766171,2023-04-12,000001,Vente,100000,536,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AR0001,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1336,2.832843,50.700843
2023-766171,2023-04-12,000001,Vente,100000,,,AU NORD DE WATERLANTS,B048,59850,59431,Nieppe,59,,,59431000AR0089,,,,,,,,,,,,,0,,,,,T,terres,,,7736,2.836662,50.697845
2023-766171,2023-04-12,000001,Vente,100000,,,WATERLANTS,B041,59850,59431,Nieppe,59,,,59431000AR0095,,,,,,,,,,,,,0,,,,,T,terres,,,13683,2.837622,50.6971
2023-766171,2023-04-12,000001,Vente,100000,,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AR0130,,,,,,,,,,,,,0,,,,,S,sols,,,5355,2.832025,50.700716
2023-766171,2023-04-12,000001,Vente,100000,,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AR0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9036,2.832025,50.700716
2023-766171,2023-04-12,000001,Vente,100000,586,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AR0131,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.832639,50.700362
2023-766171,2023-04-12,000001,Vente,100000,,,BD DES ANGLAIS,0025,59850,59431,Nieppe,59,,,59431000AS0011,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.833017,50.70583
2023-766171,2023-04-12,000001,Vente,100000,,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AS0041,,,,,,,,,,,,,0,,,,,T,terres,,,2749,2.832702,50.701151
2023-766171,2023-04-12,000001,Vente,100000,,,TOUQUET PARMENTIER,B035,59850,59431,Nieppe,59,,,594310000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,6035,2.825515,50.700545
2023-766171,2023-04-12,000001,Vente,100000,,,WATERLANTS,B041,59850,59431,Nieppe,59,,,594310000C1789,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.840167,50.691868
2023-766175,2023-04-18,000002,Vente,290000,323,,RUE DU 8 MAI 1945,0204,59850,59431,Nieppe,59,,,59431000AI0555,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,2.850493,50.697808
2023-766225,2023-04-07,000001,Vente,245000,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.846723,50.702322
2023-766225,2023-04-07,000001,Vente,245000,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.846627,50.702375
2023-766226,2023-04-07,000001,Vente,271561,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,2.846275,50.702368
2023-766239,2023-04-20,000001,Vente,181500,436,,RUE DU 8 MAI 1945,0204,59850,59431,Nieppe,59,,,59431000AI0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,119,2.849615,50.698707
2023-766241,2023-04-15,000001,Vente,320000,1448,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AC0368,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,297,2.856407,50.697397
2023-766255,2023-04-27,000001,Vente,350000,139,,AV DES LILAS,0236,59850,59431,Nieppe,59,,,59431000AO0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,559,2.841444,50.702316
2023-766255,2023-04-27,000001,Vente,350000,139,,AV DES LILAS,0236,59850,59431,Nieppe,59,,,59431000AO0063,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,559,2.841444,50.702316
2023-766261,2023-04-13,000001,Vente en l'état futur d'achèvement,275561,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.846435,50.70248
2023-766267,2023-04-20,000001,Vente,250000,101,,RUE DU MARECHAL FOCH,0260,59850,59431,Nieppe,59,,,59431000AO0062,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,682,2.841301,50.702227
2023-766293,2023-04-25,000001,Vente,520000,366,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0070,,,,,,,,,,,,,0,1,Maison,196,8,J,jardins,POTAG,Jardin potager,892,2.843024,50.702235
2023-766293,2023-04-25,000001,Vente,520000,366,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,892,2.843024,50.702235
2023-766293,2023-04-25,000001,Vente,520000,366,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0070,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,685,2.843024,50.702235
2023-766293,2023-04-25,000001,Vente,520000,366,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.843024,50.702235
2023-766298,2023-04-13,000001,Vente,106000,1507,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AB0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,72,2.857426,50.697549
2023-766308,2023-04-25,000001,Vente,435000,52,,RUE DES MOUETTES,0286,59850,59431,Nieppe,59,,,59431000AB0444,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,421,2.862349,50.700186
2023-766308,2023-04-25,000001,Vente,435000,,,RUE DE GAND,0185,59850,59431,Nieppe,59,,,59431000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.86227,50.700017
2023-766308,2023-04-25,000001,Vente,435000,,,RUE DES MOUETTES,0286,59850,59431,Nieppe,59,,,59431000AB0601,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.862449,50.700107
2023-766309,2023-04-25,000001,Vente,215000,329,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0336,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,302,2.835351,50.701929
2023-766329,2023-05-02,000001,Vente en l'état futur d'achèvement,250000,,,RUE DU 8 MAI 1945,0204,59850,59431,Nieppe,59,,,59431000AI0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.852391,50.69585
2023-766415,2023-05-09,000001,Vente,177500,1284,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0239,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,125,2.854297,50.698141
2023-766525,2023-05-17,000001,Vente,170000,323,,RUE DU 8 MAI 1945,0204,59850,59431,Nieppe,59,,,59431000AI0555,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,2.850493,50.697808
2023-766555,2023-04-28,000001,Vente,190000,485,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AN0113,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,233,2.844999,50.702208
2023-766569,2023-05-22,000001,Vente,143900,842,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0028,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,243,2.848917,50.700165
2023-766575,2023-05-12,000001,Vente,171000,143,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AK0116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,78,2.857131,50.698903
2023-766579,2023-05-04,000001,Vente,24890,81,,AV DES LILAS,0236,59850,59431,Nieppe,59,,,59431000AO0191,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,332,2.844245,50.70066
2023-766628,2023-05-09,000001,Vente,523122,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,2.846602,50.702186
2023-766628,2023-05-09,000001,Vente,523122,,,CHE TURCK,0460,59850,59431,Nieppe,59,,,59431000AN0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.846364,50.7024
2023-766725,2023-06-02,000002,Vente,165000,,,AV JULES HOUCKE,0234,59850,59431,Nieppe,59,,,59431000AI0542,,,,,,,,,,,,,0,,,,,S,sols,,,898,2.848998,50.699571
2023-766784,2023-05-23,000001,Vente,240000,100,,RUE DES BLEUETS,0047,59850,59431,Nieppe,59,,,59431000AO0154,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,413,2.844909,50.700958
2023-766840,2023-06-08,000001,Vente,170000,1718,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AC0091,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,206,2.859662,50.696293
2023-766967,2023-06-13,000001,Vente,232400,14,,RUE DE L ERMITAGE,0166,59850,59431,Nieppe,59,,,59431000AN0309,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,318,2.840901,50.705575
2023-767078,2023-06-23,000001,Vente,200000,443,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,59431000AL0017,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,152,2.859412,50.70123
2023-767101,2023-06-05,000001,Vente,330000,449,,RUE DE WARNETON,0470,59850,59431,Nieppe,59,,,59431000AT0032,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,633,2.843642,50.707432
2023-767144,2023-06-06,000001,Vente,11000,64,,RUE GAMBETTA,0180,59850,59431,Nieppe,59,,,59431000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.858905,50.697608
2023-767199,2023-07-03,000001,Vente,280000,119,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AN0049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,290,2.840904,50.704113
2023-767199,2023-07-03,000001,Vente,280000,119,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AN0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.840904,50.704113
2023-767203,2023-07-03,000001,Vente,280000,,,LE BOURG,B003,59850,59431,Nieppe,59,,,59431000AS0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.83568,50.703878
2023-767203,2023-07-03,000001,Vente,280000,181,,RUE DES COLOMBES,0108,59850,59431,Nieppe,59,,,59431000AS0197,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,599,2.835381,50.704035
2023-767258,2023-07-03,000001,Vente,467150,325,,BD DES ANGLAIS,0025,59850,59431,Nieppe,59,,,59431000AS0327,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,693,2.834004,50.70515
2023-767380,2023-07-10,000001,Vente,314400,31,,PTR PETITE RUE DE BAILLEUL,0040,59850,59431,Nieppe,59,,,59431000AS0184,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,444,2.837713,50.704675
2023-767442,2023-06-30,000001,Vente,284000,1005,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AR0026,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,288,2.82987,50.697127
2023-767442,2023-06-30,000001,Vente,284000,,,WATERLANTS,B041,59850,59431,Nieppe,59,,,59431000AR0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,2.830027,50.696968
2023-767504,2023-07-12,000001,Vente,132000,1138,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.852607,50.698895
2023-767504,2023-07-12,000001,Vente,132000,1138,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0193,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,76,2.852607,50.698895
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,445,2.840527,50.703635
2023-767517,2023-07-06,000001,Vente,530000,130,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AO0018,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,445,2.840527,50.703635
2023-767518,2023-07-17,000001,Vente,189000,1005,,RUE DU PAVE FRUIT,0330,59850,59431,Nieppe,59,,,594310000A0628,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,200,2.864485,50.705115
2023-767520,2023-06-27,000001,Vente,200000,,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,2.852262,50.698821
2023-767520,2023-06-27,000001,Vente,200000,1096,,RUE D ARMENTIERES,0027,59850,59431,Nieppe,59,,,59431000AI0422,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,810,2.851994,50.698867
2023-767539,2023-06-27,000001,Vente,210000,110,,RUE DU COLLEGE,0105,59850,59431,Nieppe,59,,,59431000AI0094,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,446,2.84669,50.699296
2023-767562,2023-07-18,000001,Vente,9000000,9006,,ZI LES TROIS TILLEULS,X001,59850,59431,Nieppe,59,,,59431000AX0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,634,0,S,sols,,,8000,2.850072,50.686918
2023-767562,2023-07-18,000001,Vente,9000000,9005,,ZI LES TROIS TILLEULS,X001,59850,59431,Nieppe,59,,,59431000AX0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,23402,2.850773,50.686699
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0045,,,,,,,,,,,,,0,,,,,S,sols,,,5394,2.852166,50.686061
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0046,,,,,,,,,,,,,0,,,,,S,sols,,,12173,2.850531,50.68786
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0047,,,,,,,,,,,,,0,,,,,S,sols,,,1710,2.852303,50.687399
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5332,2.853835,50.686312
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4297,2.854158,50.686137
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.853177,50.685802
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4216,2.853177,50.685802
2023-767562,2023-07-18,000001,Vente,9000000,,,TROIS TILLEULS NORD,B049,59850,59431,Nieppe,59,,,59431000AX0052,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.85056,50.68685
2023-767616,2023-07-06,000001,Vente,147500,192,,PRV NOTRE DAME,0320,59850,59431,Nieppe,59,,,59431000AC0024,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,71,2.857229,50.697139
2023-767616,2023-07-06,000001,Vente,147500,192,,PRV NOTRE DAME,0320,59850,59431,Nieppe,59,,,59431000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,71,2.857229,50.697139
2023-767622,2023-07-10,000001,Vente,160000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,26,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.837583,50.703052
2023-767622,2023-07-10,000001,Vente,160000,119,,RUE DU DOCTEUR H VANUXEEM,0150,59850,59431,Nieppe,59,,,59431000AO0465,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.837583,50.703052