siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104657,00011,21210465700011,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104657,00037,21210465700037,O,1996-12-25,NN,,,2009-06-27T03:19:32,false,2,MAIRIE,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262105703,00017,26210570300017,O,1986-01-01,NN,,,2017-08-06T14:09:09,true,4,,,,,MAIRIE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104712,00018,27210471200018,O,,NN,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292104650,00018,29210465000018,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160132,00018,29216013200018,O,1997-01-06,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319578506,00028,31957850600028,O,,NN,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
319708954,00023,31970895400023,O,,NN,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320829633,00017,32082963300017,O,,,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322882002,00015,32288200200015,O,1981-07-01,NN,,,2008-04-26T09:29:27,true,3,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324734532,00017,32473453200017,O,,,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
329612287,00014,32961228700014,O,,,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
332210269,00012,33221026900012,O,,NN,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
333677912,00037,33367791200037,O,1991-10-07,NN,,,2012-07-17T10:31:24,false,3,,,,RUE,DU LAVOIR,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5D,NAF1993,N,4.556842,47.922081,0.86,street,Ruelle du Lavoir 21400 Obtrée,21465_0010,G,RUELLE DU LAVOIR,
333892610,00580,33389261000580,O,2003-01-01,NN,,,2014-06-14T02:45:50,false,4,SABLIERE D'OBTREE,,,,VILLAGE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,O,4.555908,47.921933,0.38,street,Ruelle des Chenevières 21400 Obtrée,21465_0065,D,RUELLE DES CHENEVIERES,
338165038,00013,33816503800013,O,,NN,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
391039419,00018,39103941900018,O,1993-05-03,NN,,,2011-04-28T00:55:28,false,7,,,,,CHER DIT DE LA VOIE BLANCHE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,47.79Z,NAFRev2,N,4.553786,47.921794,0.68,street,Rue de la Voie Blanche 21400 Obtrée,21465_0030,G,RUE DE LA VOIE BLANCHE,
391039419,00026,39103941900026,O,2009-09-08,,,,2018-12-12T04:42:25,true,2,,1,,RUE,GRANDE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.89Z,NAFRev2,N,4.555387,47.92146,0.5,housenumber,1 Rue Saint Claude 21400 Obtrée,21465_0055_00001,G,1 RUE SAINT CLAUDE,
391039419,00034,39103941900034,O,2015-05-21,,,,2018-12-12T04:42:25,false,2,,2,,RTE,SAINT CLAUDE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.89Z,NAFRev2,N,4.5552,47.921608,0.79,housenumber,2 Rue Saint Claude 21400 Obtrée,21465_0055_00002,G,2 RUE SAINT CLAUDE,
392583738,00019,39258373800019,O,,NN,,,,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394133599,00016,39413359900016,O,1993-01-01,NN,,,2008-02-14T03:57:00,true,3,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
421314147,00065,42131414700065,O,2013-01-01,NN,,,2017-07-26T03:48:35,false,2,VILLAGE,,,,SABLIERE D'OBTREE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,08.12Z,NAFRev2,O,4.555908,47.921933,0.52,street,Ruelle des Chenevières 21400 Obtrée,21465_0065,G,RUELLE DES CHENEVIERES,
438157125,00032,43815712500032,O,2003-11-01,,,,2008-11-08T02:05:06,true,3,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
440713394,00011,44071339400011,O,2002-01-01,NN,,,2008-01-04T21:02:26,true,3,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441426582,00025,44142658200025,O,2002-11-15,NN,,,2016-05-17T14:21:12,false,4,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441426582,00033,44142658200033,O,2009-10-14,,,,2021-02-23T13:22:58,true,1,,,,,,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447543877,00016,44754387700016,P,2003-02-25,NN,,,2017-07-03T11:01:07,true,4,[ND],[ND],[ND],[ND],[ND],[ND],OBTREE,,[ND],21465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-29,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
453978710,00045,45397871000045,O,2015-10-01,,,,2022-10-25T08:37:08,false,2,,4,,RUE,DU RUISSEAU,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,73.11Z,NAFRev2,N,4.555839,47.921141,0.93,housenumber,4 Rue du Ruisseau 21400 Obtrée,21465_0040_00004,G,4 RUE DU RUISSEAU,
489286906,00016,48928690600016,O,2006-02-01,01,2021,,2023-11-30T10:28:51,true,2,,3,,RUE,DU RUISSEAU,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.556639,47.921856,0.93,housenumber,3 Rue du Ruisseau 21400 Obtrée,21465_0040_00003,G,3 RUE DU RUISSEAU,
531785764,00022,53178576400022,P,2023-12-15,,,,2023-12-12T08:35:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OBTREE,,[ND],21465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
814492187,00012,81449218700012,O,2015-11-25,,,,2022-10-14T09:16:21,false,2,CHEZ MME PAULETTE BOYER,1,,RUE,DU RUISSEAU,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.39Z,NAFRev2,N,4.55647,47.921501,0.93,housenumber,1 Rue du Ruisseau 21400 Obtrée,21465_0040_00001,G,1 RUE DU RUISSEAU,
815236583,00010,81523658300010,O,2015-12-11,,,,2015-12-31T10:59:23,true,1,,1,,RUE,SAINT CLAUDE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,4.555387,47.92146,0.93,housenumber,1 Rue Saint Claude 21400 Obtrée,21465_0055_00001,G,1 RUE SAINT CLAUDE,
820046654,00019,82004665400019,O,2016-05-01,,,,2017-02-15T10:14:34,true,1,,2,,RLE,DES LILAS,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,JKS 21,49.39B,NAFRev2,N,4.55701,47.922241,0.81,housenumber,2 Ruelle des Lilas 21400 Obtrée,21465_0070_00002,G,2 RUELLE DES LILAS,
837766096,00015,83776609600015,O,2016-09-11,,,,2018-02-27T11:39:29,true,1,,11,,RUE,SAINT ANTOINE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2016-09-11,A,,,,,47.99A,NAFRev2,N,4.556538,47.92292,0.93,housenumber,11 Rue Saint Antoine 21400 Obtrée,21465_0050_00011,G,11 RUE SAINT ANTOINE,
848196432,00019,84819643200019,P,2019-03-01,,,,2019-02-26T11:25:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OBTREE,,[ND],21465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
851123018,00018,85112301800018,O,2019-04-01,,,,2022-11-15T04:15:19,true,1,,3,,RUE,DU RUISSEAU,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,4.556639,47.921856,0.93,housenumber,3 Rue du Ruisseau 21400 Obtrée,21465_0040_00003,G,3 RUE DU RUISSEAU,
852430685,00010,85243068500010,O,2019-06-06,,,,2022-09-16T08:48:21,true,2,,4,,RUE,DU RUISSEAU,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ZOLT,59.11A,NAFRev2,N,4.555839,47.921141,0.93,housenumber,4 Rue du Ruisseau 21400 Obtrée,21465_0040_00004,G,4 RUE DU RUISSEAU,
902297696,00012,90229769600012,O,2021-09-01,,,,2021-08-17T03:41:18,true,1,,2,,RUE,DE LA VOIE BLANCHE,21400,OBTREE,,,21465,,,,,,,,,,,,,,,,,,,2021-09-01,A,ELEVAGE D'ASIO,,,,01.43Z,NAFRev2,N,4.554321,47.921903,0.93,housenumber,2 Rue de la Voie Blanche 21400 Obtrée,21465_0030_00002,G,2 RUE DE LA VOIE BLANCHE,
