id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37726,2020-01-09,000001,Vente,714,,,VIGNES DE LA PINEE,B171,05200,05128,Saint-André-d'Embrun,05,,,051280000B0806,,,,,,,,,,,,,0,,,,,L,landes,,,714,6.52508,44.581343
2020-37816,2020-01-10,000002,Vente,52000,5102,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,051280000D0840,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,33,6.536023,44.566253
2020-37816,2020-01-10,000002,Vente,52000,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0362,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.535791,44.566334
2020-37816,2020-01-10,000002,Vente,52000,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0364,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.535883,44.566324
2020-37819,2020-01-08,000001,Vente,180000,,,LE NAIS,B115,05200,05128,Saint-André-d'Embrun,05,,,051280000A1322,,,,,,,,,,,,,0,,,,,L,landes,,,3056,6.552137,44.608675
2020-37819,2020-01-08,000001,Vente,180000,,,LE NAIS,B115,05200,05128,Saint-André-d'Embrun,05,,,051280000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.551776,44.608752
2020-37819,2020-01-08,000001,Vente,180000,,,LE NAIS,B115,05200,05128,Saint-André-d'Embrun,05,,,051280000A1324,,,,,,,,,,,,,0,,,,,L,landes,,,796,6.55165,44.608599
2020-37819,2020-01-08,000001,Vente,180000,,,LE NAIS,B115,05200,05128,Saint-André-d'Embrun,05,,,051280000A1328,,,,,,,,,,,,,0,,,,,P,prés,,,1791,6.551614,44.608313
2020-37819,2020-01-08,000001,Vente,180000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.551571,44.6088
2020-37819,2020-01-08,000001,Vente,180000,5017,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1393,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,632,6.551477,44.608852
2020-37819,2020-01-08,000001,Vente,180000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,217,6.551661,44.608924
2020-37819,2020-01-08,000001,Vente,180000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1395,,,,,,,,,,,,,0,,,,,L,landes,,,803,6.551607,44.609047
2020-37819,2020-01-08,000001,Vente,180000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1396,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,6.552226,44.609223
2020-37819,2020-01-08,000001,Vente,180000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1397,,,,,,,,,,,,,0,,,,,L,landes,,,4350,6.55218,44.609339
2020-40295,2020-07-31,000001,Vente,74500,,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0197,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.536067,44.591584
2020-40295,2020-07-31,000001,Vente,74500,,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,6.535989,44.591742
2020-40324,2020-07-16,000001,Vente,55000,5437,F,LES RENCURAUX,B144,05200,05128,Saint-André-d'Embrun,05,,,051280000D2621,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,279,6.537125,44.576712
2020-40600,2020-08-01,000001,Vente,455750,5445,F,LES ESMIEUX,B064,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0494,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1579,6.53457,44.5805
2020-41336,2020-09-18,000001,Vente,15500,,,LA POUSTERLE,B131,05200,05128,Saint-André-d'Embrun,05,,,051280000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.563534,44.608925
2020-41336,2020-09-18,000001,Vente,15500,,,LA POUSTERLE,B131,05200,05128,Saint-André-d'Embrun,05,,,051280000A0833,,,,,,,,,,,,,0,,,,,L,landes,,,2200,6.562382,44.608624
2020-41336,2020-09-18,000001,Vente,15500,,,LA POUSTERLE,B131,05200,05128,Saint-André-d'Embrun,05,,,051280000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,5260,6.561459,44.60803
2020-41336,2020-09-18,000001,Vente,15500,,,L ILE,B090,05200,05128,Saint-André-d'Embrun,05,,,051280000A0892,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1950,6.53733,44.60384
2020-41336,2020-09-18,000001,Vente,15500,,,L ILE,B090,05200,05128,Saint-André-d'Embrun,05,,,051280000A0906,,,,,,,,,,,,,0,,,,,L,landes,,,183,6.539681,44.604099
2020-41336,2020-09-18,000001,Vente,15500,,,L ILE,B090,05200,05128,Saint-André-d'Embrun,05,,,051280000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.539272,44.604085
2020-41336,2020-09-18,000001,Vente,15500,,,L ILE,B090,05200,05128,Saint-André-d'Embrun,05,,,051280000A0923,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,784,6.53979,44.605395
2020-41336,2020-09-18,000001,Vente,15500,,,LOUBE,B100,05200,05128,Saint-André-d'Embrun,05,,,051280000A1130,,,,,,,,,,,,,0,,,,,L,landes,,,84,6.548025,44.615012
2020-41336,2020-09-18,000001,Vente,15500,,,CEILLAC,B022,05200,05128,Saint-André-d'Embrun,05,,,051280000A1132,,,,,,,,,,,,,0,,,,,VI,vignes,,,557,6.54756,44.614957
2020-41336,2020-09-18,000001,Vente,15500,,,CEILLAC,B022,05200,05128,Saint-André-d'Embrun,05,,,051280000A1133,,,,,,,,,,,,,0,,,,,VI,vignes,,,278,6.547601,44.614873
2020-41336,2020-09-18,000001,Vente,15500,,,CEILLAC,B022,05200,05128,Saint-André-d'Embrun,05,,,051280000A1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,6.547592,44.61474
2020-41336,2020-09-18,000001,Vente,15500,,,CEILLAC,B022,05200,05128,Saint-André-d'Embrun,05,,,051280000A1180,,,,,,,,,,,,,0,,,,,L,landes,,,135,6.547356,44.612926
2020-41336,2020-09-18,000001,Vente,15500,,,BOULINE,B016,05200,05128,Saint-André-d'Embrun,05,,,051280000A1245,,,,,,,,,,,,,0,,,,,L,landes,,,128,6.548161,44.612671
2020-41336,2020-09-18,000001,Vente,15500,,,BOULINE,B016,05200,05128,Saint-André-d'Embrun,05,,,051280000A1253,,,,,,,,,,,,,0,,,,,VI,vignes,,,1656,6.549909,44.612735
2020-41336,2020-09-18,000001,Vente,15500,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1407,,,,,,,,,,,,,0,,,,,VI,vignes,,,1646,6.550069,44.61002
2020-41336,2020-09-18,000001,Vente,15500,,,LA TOUISSE,B167,05200,05128,Saint-André-d'Embrun,05,,,051280000A1744,,,,,,,,,,,,,0,,,,,L,landes,,,580,6.553554,44.606477
2020-41336,2020-09-18,000001,Vente,15500,,,CHARRONBELLE,B038,05200,05128,Saint-André-d'Embrun,05,,,051280000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,717,6.537824,44.601572
2020-41336,2020-09-18,000001,Vente,15500,,,CHARRONBELLE,B038,05200,05128,Saint-André-d'Embrun,05,,,051280000B0052,,,,,,,,,,,,,0,,,,,L,landes,,,837,6.536687,44.598955
2020-41336,2020-09-18,000001,Vente,15500,,,CHARRONBELLE,B038,05200,05128,Saint-André-d'Embrun,05,,,051280000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,1046,6.535244,44.597801
2020-41336,2020-09-18,000001,Vente,15500,,,GUEYT,B086,05200,05128,Saint-André-d'Embrun,05,,,051280000B1129,,,,,,,,,,,,,0,,,,,L,landes,,,267,6.528047,44.585313
2020-41336,2020-09-18,000001,Vente,15500,,,GUEYT,B086,05200,05128,Saint-André-d'Embrun,05,,,051280000B1130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1109,6.528009,44.585393
2020-41336,2020-09-18,000001,Vente,15500,,,SERRE DES PEINES,B158,05200,05128,Saint-André-d'Embrun,05,,,05128000ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,2440,6.554125,44.621555
2020-41336,2020-09-18,000001,Vente,15500,,,VERDACHE,B170,05200,05128,Saint-André-d'Embrun,05,,,05128000ZA0171,,,,,,,,,,,,,0,,,,,L,landes,,,1167,6.556843,44.617469
2020-41336,2020-09-18,000001,Vente,15500,,,VERDACHE,B170,05200,05128,Saint-André-d'Embrun,05,,,05128000ZA0171,,,,,,,,,,,,,0,,,,,T,terres,,,3598,6.556843,44.617469
2020-41336,2020-09-18,000001,Vente,15500,,,VERDACHE,B170,05200,05128,Saint-André-d'Embrun,05,,,05128000ZA0171,,,,,,,,,,,,,0,,,,,L,landes,,,775,6.556843,44.617469
2020-41336,2020-09-18,000001,Vente,15500,,,MEYROLLES,B106,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,1055,6.556508,44.607447
2020-41336,2020-09-18,000001,Vente,15500,,,LE SERRE,B154,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0142,,,,,,,,,,,,,0,,,,,L,landes,,,1491,6.550908,44.604838
2020-41336,2020-09-18,000001,Vente,15500,,,LE SERRE,B154,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,2729,6.550908,44.604838
2020-41336,2020-09-18,000001,Vente,15500,,,L ESTRUQUA,B065,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0143,,,,,,,,,,,,,0,,,,,P,prés,,,7720,6.551706,44.604325
2020-41336,2020-09-18,000001,Vente,15500,,,L ESTRUQUA,B065,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0145,,,,,,,,,,,,,0,,,,,L,landes,,,2935,6.553175,44.603284
2020-41336,2020-09-18,000001,Vente,15500,,,L ESTRUQUA,B065,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0146,,,,,,,,,,,,,0,,,,,P,prés,,,6115,6.552243,44.602541
2020-41336,2020-09-18,000001,Vente,15500,,,L ESTRUQUA,B065,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,2560,6.552243,44.602541
2020-41336,2020-09-18,000001,Vente,15500,,,L ESTRUQUA,B065,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0146,,,,,,,,,,,,,0,,,,,L,landes,,,2000,6.552243,44.602541
2020-41336,2020-09-18,000001,Vente,15500,,,LES BEAUMES,B008,05200,05128,Saint-André-d'Embrun,05,,,05128000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,785,6.543569,44.606345
2020-41336,2020-09-18,000001,Vente,15500,,,BOSQUI,B014,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,6460,6.542184,44.601712
2020-41676,2020-10-10,000001,Vente,2000,,,LA RIVIERE,B147,05200,05128,Saint-André-d'Embrun,05,,,051280000D0015,,,,,,,,,,,,,0,,,,,L,landes,,,411,6.520741,44.579321
2020-41676,2020-10-10,000001,Vente,2000,,,LA RIVIERE,B147,05200,05128,Saint-André-d'Embrun,05,,,051280000D0039,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1043,6.51706,44.577931
2020-41676,2020-10-10,000001,Vente,2000,,,LES OURSES HAUTES,B120,05200,05128,Saint-André-d'Embrun,05,,,051280000D0125,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,365,6.522571,44.579626
2020-41676,2020-10-10,000001,Vente,2000,,,LES OURSES HAUTES,B120,05200,05128,Saint-André-d'Embrun,05,,,051280000D0126,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2950,6.523337,44.579356
2020-41676,2020-10-10,000001,Vente,2000,,,LES OURSES HAUTES,B120,05200,05128,Saint-André-d'Embrun,05,,,051280000D0135,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,806,6.524092,44.578954
2020-41676,2020-10-10,000001,Vente,2000,,,LES OURSES HAUTES,B120,05200,05128,Saint-André-d'Embrun,05,,,051280000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,2378,6.523787,44.579082
2020-41814,2020-10-16,000001,Vente,226,,,LES CHAMPS,B035,05200,05128,Saint-André-d'Embrun,05,,,051280000D0543,,,,,,,,,,,,,0,,,,,L,landes,,,226,6.527178,44.567417
2020-41835,2020-10-17,000001,Vente,471000,5452,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0232,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1656,6.536802,44.591781
2020-42043,2020-11-06,000002,Vente,3000,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,051280000B1945,,,,,,,,,,,,,0,,,,,T,terres,,,734,6.535012,44.587338
2020-42044,2020-11-06,000001,Vente,5300,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,051280000B1944,,,,,,,,,,,,,0,,,,,T,terres,,,5771,6.534778,44.587624
2020-42051,2020-11-06,000001,Vente,10720,,,GUEYT,B086,05200,05128,Saint-André-d'Embrun,05,,,051280000B1172,,,,,,,,,,,,,0,,,,,L,landes,,,1122,6.526735,44.589513
2020-42051,2020-11-06,000001,Vente,10720,,,CHAMP MEYER,B033,05200,05128,Saint-André-d'Embrun,05,,,051280000B1649,,,,,,,,,,,,,0,,,,,L,landes,,,450,6.540779,44.583925
2020-42051,2020-11-06,000001,Vente,10720,,,CLOT ROMAIN,B045,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0158,,,,,,,,,,,,,0,,,,,T,terres,,,3610,6.548204,44.590925
2020-42051,2020-11-06,000001,Vente,10720,,,CHAMP MEYER,B033,05200,05128,Saint-André-d'Embrun,05,,,05128000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,4720,6.540067,44.583828
2020-42051,2020-11-06,000001,Vente,10720,,,LES CASSES,B020,05200,05128,Saint-André-d'Embrun,05,,,05128000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,2762,6.540849,44.588143
2020-42051,2020-11-06,000001,Vente,10720,,,LES CASSES,B020,05200,05128,Saint-André-d'Embrun,05,,,05128000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,5523,6.540849,44.588143
2020-42051,2020-11-06,000001,Vente,10720,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,05128000ZE0133,,,,,,,,,,,,,0,,,,,T,terres,,,4378,6.535709,44.585604
2020-42103,2020-10-29,000001,Vente,410000,5324,,PRE BRUNEL,B137,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0102,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1540,6.538346,44.577274
2020-42103,2020-10-29,000001,Vente,410000,5324,,PRE BRUNEL,B137,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1540,6.538346,44.577274
2020-42103,2020-10-29,000001,Vente,410000,5324,,PRE BRUNEL,B137,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0102,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,6.538346,44.577274
2020-42103,2020-10-29,000001,Vente,410000,5324,,PRE BRUNEL,B137,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.538346,44.577274
2020-42291,2020-11-07,000001,Vente,64102.5,5033,,LES METAILLINS,B105,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0214,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1810,6.546392,44.59952
2020-42291,2020-11-07,000001,Vente,64102.5,5033,,LES METAILLINS,B105,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1230,6.546392,44.59952
2020-42417,2020-11-18,000001,Vente,340000,,,LES RAUFFES,B141,05200,05128,Saint-André-d'Embrun,05,,,051280000D2588,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.529761,44.573916
2020-42417,2020-11-18,000001,Vente,340000,5342,,LES RAUFFES,B141,05200,05128,Saint-André-d'Embrun,05,,,051280000D2637,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,788,6.529689,44.573986
2020-42894,2020-12-12,000001,Vente,339600,5236,,CHAMP DU RIOU,B030,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0468,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1160,6.53063,44.579445
2020-42894,2020-12-12,000001,Vente,339600,5236,,CHAMP DU RIOU,B030,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0468,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1446,6.53063,44.579445
2020-43158,2020-12-30,000001,Vente,75000,,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,6.536326,44.591936
