siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402975,00019,21540297500019,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,42,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.650739,48.61162,0.95,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
215402975,00027,21540297500027,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,4,,42,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.650739,48.61162,0.95,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
215402975,00035,21540297500035,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,4,,42,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.650739,48.61162,0.95,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
255402786,00016,25540278600016,O,1987-12-31,NN,,,2019-11-14T14:00:44,false,5,MAIRIE,42,,RUE,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,84.12Z,NAFRev2,O,6.650739,48.61162,0.84,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
265406066,00018,26540606600018,O,1992-01-01,NN,,,2020-08-07T11:40:52,true,4,MAIRIE,42,,,GRAND'RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2020-07-24,F,CCAS,,,,88.99B,NAFRev2,N,6.650739,48.61162,0.81,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
295402283,00010,29540228300010,O,,,,,2019-11-14T14:00:44,true,1,,42,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.650739,48.61162,0.95,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
312787260,00024,31278726000024,O,1990-10-13,NN,,,2019-11-14T14:00:44,false,5,,1,,RUE,DES VERGERS,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,25.11Z,NAFRev2,O,6.647545,48.611069,0.94,housenumber,1 Rue des Vergers 54370 Laneuveville-aux-Bois,54297_0110_00001,G,1 RUE DES VERGERS,
312787260,00032,31278726000032,O,2010-03-30,,,,2019-11-14T14:00:44,true,2,,,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,25.11Z,NAFRev2,N,6.649843,48.611161,0.95,street,Grande Rue 54370 Laneuveville-aux-Bois,54297_0040,G,GRANDE RUE,
326117512,00011,32611751200011,O,1982-12-21,NN,,,2022-05-19T19:37:54,true,3,,,,,,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333031607,00018,33303160700018,O,1985-07-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES FONTAINES,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,52.6G,NAF1993,N,6.648175,48.60981,0.94,housenumber,1 Rue des Fontaines 54370 Laneuveville-aux-Bois,54297_0020_00001,G,1 RUE DES FONTAINES,
334648870,00015,33464887000015,O,,NN,,,2019-11-14T14:00:44,true,1,,35,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,55.3A,NAF1993,N,6.649095,48.610946,0.95,housenumber,35 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00035,G,35 GRANDE RUE,
338801277,00017,33880127700017,O,1986-09-06,NN,,,2021-08-31T12:10:44,true,5,,10,,RUE,DE MOUACOURT,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,35.11Z,NAFRev2,N,6.650832,48.613591,0.94,housenumber,10 Rue de Mouacourt 54370 Laneuveville-aux-Bois,54297_0060_00010,G,10 RUE DE MOUACOURT,
344726419,00015,34472641900015,O,,NN,,,2019-11-14T14:00:44,true,1,,55,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,6.651052,48.61188,0.95,housenumber,55 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00055,G,55 GRANDE RUE,
344777529,00019,34477752900019,O,,NN,,,2019-11-14T14:00:44,true,1,,55,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,64.11,NAP,N,6.651052,48.61188,0.95,housenumber,55 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00055,G,55 GRANDE RUE,
349996017,00019,34999601700019,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,1,,75,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,6.65304,48.613027,0.95,housenumber,75 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00075,G,75 GRANDE RUE,
350034948,00025,35003494800025,O,1990-02-01,NN,,,2021-08-03T07:25:29,false,4,,,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.30Z,NAFRev2,N,6.649843,48.611161,0.95,street,Grande Rue 54370 Laneuveville-aux-Bois,54297_0040,G,GRANDE RUE,
380385401,00035,38038540100035,O,2006-08-17,,,,2019-11-14T14:00:44,false,3,,35,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,6.649095,48.610946,0.95,housenumber,35 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00035,G,35 GRANDE RUE,
382445286,00018,38244528600018,O,,NN,,,2019-11-14T14:00:44,true,1,,46,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,6.652575,48.61254,0.95,housenumber,46 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00046,G,46 GRANDE RUE,
388475527,00015,38847552700015,O,1992-07-01,NN,,,2021-05-28T03:41:32,true,5,,5,,,GRAND RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.646172,48.609029,0.8,housenumber,5 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00005,G,5 GRANDE RUE,
389267279,00013,38926727900013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393012380,00019,39301238000019,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,50,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.653928,48.613516,0.95,housenumber,50 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00050,G,50 GRANDE RUE,
393012497,00011,39301249700011,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE LA GARE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.65221,48.612198,0.94,housenumber,2 Rue de la Gare 54370 Laneuveville-aux-Bois,54297_0030_00002,G,2 RUE DE LA GARE,
393313077,00017,39331307700017,O,,,,,2019-11-14T14:00:44,true,1,,73,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.652754,48.612794,0.95,housenumber,73 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00073,G,73 GRANDE RUE,
393313127,00010,39331312700010,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DE L EGLISE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.651814,48.611418,0.94,housenumber,6 Rue de l’Eglise 54370 Laneuveville-aux-Bois,54297_0016_00006,G,6 RUE DE L EGLISE,
393314117,00010,39331411700010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393642384,00027,39364238400027,O,1994-08-04,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME SAINT GEORGES,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,6.642552,48.606889,0.93,street,Ferme Saint Georges 54370 Laneuveville-aux-Bois,54297_a7frt3,G,FERME SAINT GEORGES,
394438097,00021,39443809700021,O,1997-10-27,NN,,4332CZ,2021-02-12T19:17:14,true,7,,73,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2021-02-08,A,C'FIM STANDS,,,,43.22B,NAFRev2,N,6.652754,48.612794,0.95,housenumber,73 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00073,G,73 GRANDE RUE,
397853243,00012,39785324300012,O,1994-07-01,NN,,4399CZ,2019-11-14T14:00:44,true,6,,10,,RUE,DE MOUACOURT,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,43.99C,NAFRev2,N,6.650832,48.613591,0.94,housenumber,10 Rue de Mouacourt 54370 Laneuveville-aux-Bois,54297_0060_00010,G,10 RUE DE MOUACOURT,
398755652,00011,39875565200011,O,,NN,,,2019-11-14T14:00:44,true,1,,52,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,22.2J,NAF1993,N,6.649843,48.611161,0.95,street,Grande Rue 54370 Laneuveville-aux-Bois,54297_0040,G,GRANDE RUE,
398918235,00043,39891823500043,O,2009-06-22,00,2020,4781ZV,2022-08-29T09:20:09,false,2,,10,,RUE,DU PATURAL,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.23Z,NAFRev2,O,6.650503,48.610286,0.94,housenumber,10 Rue du Patural 54370 Laneuveville-aux-Bois,54297_0070_00010,G,10 RUE DU PATURAL,
400755823,00012,40075582300012,O,1995-04-18,NN,,,2019-11-14T14:00:44,false,3,,8,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,6.646776,48.609146,0.95,housenumber,8 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00008,G,8 GRANDE RUE,
402403547,00019,40240354700019,O,,,,,2019-11-14T14:00:44,true,1,,35,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.3A,NAF1993,N,6.649095,48.610946,0.95,housenumber,35 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00035,G,35 GRANDE RUE,
402792659,00011,40279265900011,O,1995-10-01,01,2020,,2022-08-29T09:23:24,true,4,,55,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,6.651052,48.61188,0.95,housenumber,55 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00055,G,55 GRANDE RUE,
403623309,00016,40362330900016,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,,75,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.65304,48.613027,0.95,housenumber,75 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00075,G,75 GRANDE RUE,
413870742,00017,41387074200017,O,1996-03-01,NN,,,2019-11-14T14:00:44,true,3,,67,B,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.4Z,NAFRev1,N,6.652213,48.612466,0.83,housenumber,67bis Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00067_bis,G,67BIS GRANDE RUE,
433218724,00014,43321872400014,O,2000-10-16,NN,,4399CZ,2019-11-14T14:00:44,true,6,,8,,RUE,GRANDE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.99C,NAFRev2,O,6.646776,48.609146,0.78,housenumber,8 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00008,G,8 GRANDE RUE,
438168429,00019,43816842900019,O,2001-06-05,NN,,,2019-11-14T14:00:44,true,1,,55,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,51.1R,NAF1993,N,6.651052,48.61188,0.95,housenumber,55 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00055,G,55 GRANDE RUE,
438779928,00011,43877992800011,O,2001-08-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L'EGLISE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1G,NAFRev1,N,6.651578,48.611556,0.94,housenumber,1 Rue de l’Eglise 54370 Laneuveville-aux-Bois,54297_0016_00001,G,1 RUE DE L EGLISE,
440246254,00013,44024625400013,O,2001-12-25,NN,,,2019-11-14T14:00:44,true,2,,75,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.65304,48.613027,0.95,housenumber,75 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00075,G,75 GRANDE RUE,
442912739,00012,44291273900012,O,2002-07-02,NN,,,2019-11-14T14:00:44,true,3,,14,,RUE,DU PATURAL,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,45.2B,NAFRev1,O,6.652073,48.611144,0.94,housenumber,14 Rue du Patural 54370 Laneuveville-aux-Bois,54297_0070_00014,G,14 RUE DU PATURAL,
448514372,00011,44851437200011,O,2003-04-07,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE LA GARE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.4Z,NAFRev1,N,6.652873,48.611606,0.94,housenumber,4 Rue de la Gare 54370 Laneuveville-aux-Bois,54297_0030_00004,G,4 RUE DE LA GARE,
453213951,00016,45321395100016,O,2004-03-15,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,42,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.650739,48.61162,0.95,housenumber,42 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042,G,42 GRANDE RUE,
478590979,00025,47859097900025,O,2008-01-01,,,,2021-02-23T13:40:35,true,1,,12,,RUE,DE MOUACOURT,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.650381,48.613865,0.94,housenumber,12 Rue de Mouacourt 54370 Laneuveville-aux-Bois,54297_0060_00012,G,12 RUE DE MOUACOURT,
488572439,00021,48857243900021,O,2006-03-20,,,,2019-11-14T14:00:44,true,4,,20,B,RUE,GRAND RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,6.647882,48.609585,0.63,housenumber,20bis Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00020_bis,G,20BIS GRANDE RUE,
490703089,00014,49070308900014,O,2006-05-30,,,,2019-11-14T14:00:44,true,2,,33,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.64883,48.610807,0.95,housenumber,33 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00033,G,33 GRANDE RUE,
492740634,00026,49274063400026,O,2010-06-29,,,,2021-02-23T13:59:53,true,1,,33,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2010-06-29,A,ECURIE DE L'ALPHA,,,,01.43Z,NAFRev2,N,6.64883,48.610807,0.95,housenumber,33 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00033,G,33 GRANDE RUE,
493975791,00010,49397579100010,O,2006-12-29,,,,2019-11-14T14:00:44,true,2,,9,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.646335,48.609153,0.95,housenumber,9 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00009,G,9 GRANDE RUE,
495296964,00010,49529696400010,O,2007-02-01,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DES ECOLES,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.650548,48.61134,0.94,housenumber,5 Rue des Ecoles 54370 Laneuveville-aux-Bois,54297_0014_00005,G,5 RUE DES ECOLES,
497980060,00014,49798006000014,O,2007-02-24,,,,2021-07-06T03:46:12,true,3,,4,,RUE,DES FONTAINES,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,70.10Z,NAFRev2,N,6.648576,48.609934,0.94,housenumber,4 Rue des Fontaines 54370 Laneuveville-aux-Bois,54297_0020_00004,G,4 RUE DES FONTAINES,
503381659,00013,50338165900013,O,1996-10-25,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1996-10-25,A,,,,,93.12Z,NAFRev2,N,6.649843,48.611161,0.95,street,Grande Rue 54370 Laneuveville-aux-Bois,54297_0040,G,GRANDE RUE,
508301280,00014,50830128000014,O,2008-09-12,,,,2019-11-14T14:00:44,true,1,,9,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,6.646335,48.609153,0.95,housenumber,9 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00009,G,9 GRANDE RUE,
511120156,00019,51112015600019,O,2009-03-02,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE MOUACOURT,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,6.650832,48.613591,0.94,housenumber,10 Rue de Mouacourt 54370 Laneuveville-aux-Bois,54297_0060_00010,G,10 RUE DE MOUACOURT,
512351008,00010,51235100800010,O,2009-04-01,,,,2019-11-14T14:00:44,false,2,,5,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,6.646172,48.609029,0.95,housenumber,5 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00005,G,5 GRANDE RUE,
512351008,00028,51235100800028,O,2017-09-30,,,,2021-02-23T15:21:41,true,1,,9,,RTE,DE MOUACOURT,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.50Z,NAFRev2,N,6.650953,48.614062,0.8,housenumber,9 Rue de Mouacourt 54370 Laneuveville-aux-Bois,54297_0060_00009,G,9 RUE DE MOUACOURT,
513727255,00012,51372725500012,O,2009-04-20,,,,2019-11-14T14:00:44,true,2,,69,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,6.652303,48.612515,0.95,housenumber,69 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00069,G,69 GRANDE RUE,
522048206,00018,52204820600018,O,2010-03-29,,,,2019-11-14T14:00:44,true,1,,14,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,68.20B,NAFRev2,N,6.647418,48.609425,0.95,housenumber,14 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00014,G,14 GRANDE RUE,
522646439,00011,52264643900011,O,2010-05-11,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES VERGERS,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,6.647545,48.611069,0.94,housenumber,1 Rue des Vergers 54370 Laneuveville-aux-Bois,54297_0110_00001,G,1 RUE DES VERGERS,
529870297,00015,52987029700015,O,2010-12-01,,,,2019-12-11T03:54:35,true,1,,5,,RUE,DES ECOLES,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,6.650548,48.61134,0.94,housenumber,5 Rue des Ecoles 54370 Laneuveville-aux-Bois,54297_0014_00005,G,5 RUE DES ECOLES,
530941392,00033,53094139200033,O,2014-03-17,,,,2021-02-23T15:49:42,true,1,,42,B,RUE,GRANDE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,81.21Z,NAFRev2,N,6.652244,48.612346,0.74,housenumber,42bis Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00042_bis,G,42BIS GRANDE RUE,
751071945,00016,75107194500016,O,2012-04-01,,,4332AA,2019-11-14T14:00:44,true,2,,18,,RTE,DE MOUACOURT,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.32A,NAFRev2,N,6.650083,48.614644,0.81,housenumber,18 Rue de Mouacourt 54370 Laneuveville-aux-Bois,54297_0060_00018,G,18 RUE DE MOUACOURT,
753373984,00016,75337398400016,O,2012-08-14,,,,2019-11-14T14:00:44,false,2,,35,B,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.90D,NAFRev2,N,6.649095,48.610946,0.83,housenumber,35bis Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00035_bis,G,35BIS GRANDE RUE,
759700479,00018,75970047900018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
770705465,00027,77070546500027,O,,NN,,,2019-11-14T14:00:44,true,1,,33,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.64883,48.610807,0.95,housenumber,33 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00033,G,33 GRANDE RUE,
773702626,00013,77370262600013,O,,,,,2019-11-14T14:00:44,true,1,,31,,RUE,HAUTE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.648281,48.610527,0.46,housenumber,31 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00031,G,31 GRANDE RUE,
783295082,00011,78329508200011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
783295132,00014,78329513200014,O,1900-01-01,,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.652343,48.613624,0.38,street,Rue du Maix Saffiatte 54370 Laneuveville-aux-Bois,54297_0064,D,RUE DU MAIX SAFFIATTE,
790341531,00016,79034153100016,O,2013-01-07,,,,2019-11-14T14:00:44,true,2,,31,,RUE,GRANDE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,6.648281,48.610527,0.79,housenumber,31 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00031,G,31 GRANDE RUE,
794783068,00016,79478306800016,O,2013-09-01,,,,2019-11-14T14:00:44,true,2,,20,B,RUE,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,6.647882,48.609585,0.77,housenumber,20bis Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00020_bis,G,20BIS GRANDE RUE,
799206974,00013,79920697400013,O,2014-01-01,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DU PATURAL,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,PIEGEUR DE POISSON CHAT,01.61Z,NAFRev2,N,6.650701,48.610383,0.94,housenumber,8 Rue du Patural 54370 Laneuveville-aux-Bois,54297_0070_00008,G,8 RUE DU PATURAL,
802157297,00010,80215729700010,O,2014-04-14,01,2020,,2022-08-29T09:57:13,true,1,,8,,RUE,GRANDE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,43.99C,NAFRev2,O,6.646776,48.609146,0.78,housenumber,8 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00008,G,8 GRANDE RUE,
811334556,00016,81133455600016,O,2014-02-01,,,,2019-11-14T14:00:44,true,1,,41,,GR,GRAND RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,6.649728,48.611241,0.71,housenumber,41 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00041,G,41 GRANDE RUE,
814784401,00014,81478440100014,O,2015-10-01,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DE LA GARE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,70.22Z,NAFRev2,N,6.65298,48.611531,0.94,housenumber,6 Rue de la Gare 54370 Laneuveville-aux-Bois,54297_0030_00006,G,6 RUE DE LA GARE,
831816574,00014,83181657400014,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA GARE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,6.652873,48.611606,0.94,housenumber,4 Rue de la Gare 54370 Laneuveville-aux-Bois,54297_0030_00004,G,4 RUE DE LA GARE,
831879564,00019,83187956400019,O,2017-08-27,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA GARE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2017-08-27,A,,,,,68.20B,NAFRev2,N,6.652873,48.611606,0.94,housenumber,4 Rue de la Gare 54370 Laneuveville-aux-Bois,54297_0030_00004,G,4 RUE DE LA GARE,
833554330,00013,83355433000013,O,2016-12-26,,,,2019-11-14T14:00:44,true,1,,57,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,94.99Z,NAFRev2,N,6.651157,48.611932,0.95,housenumber,57 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00057,G,57 GRANDE RUE,
837689025,00018,83768902500018,O,2018-01-04,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES VERGERS,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,47.99A,NAFRev2,N,6.646928,48.610881,0.94,housenumber,2 Rue des Vergers 54370 Laneuveville-aux-Bois,54297_0110_00002,G,2 RUE DES VERGERS,
838551786,00026,83855178600026,O,2021-09-22,,,,2022-02-07T14:04:19,true,1,,9,,,GRANDE RUE,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,56.30Z,NAFRev2,N,6.646335,48.609153,0.95,housenumber,9 Grande Rue 54370 Laneuveville-aux-Bois,54297_0040_00009,G,9 GRANDE RUE,
840558845,00011,84055884500011,O,2018-01-05,,,7420ZQ,2020-02-19T03:50:42,true,1,,4,,RUE,DU PATURAL,54370,LANEUVEVILLE-AUX-BOIS,,,54297,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.99A,NAFRev2,N,6.652073,48.611144,0.94,housenumber,4 Rue du Patural 54370 Laneuveville-aux-Bois,54297_0070_00004,G,4 RUE DU PATURAL,