id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31960,2020-02-08,000001,Vente,55000,,,LE BOURG,B013,03330,03108,Échassières,03,,,03108000AR0110,,,,,,,,,,,,,0,,,,,P,prés,,,2576,2.937319,46.185026
2020-31960,2020-02-08,000001,Vente,55000,15,,RUE DU MOULIN,0001,03330,03108,Échassières,03,,,03108000AR0111,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,348,2.936972,46.184721
2020-31960,2020-02-08,000001,Vente,55000,,,LE BOURG,B013,03330,03108,Échassières,03,,,03108000AR0112,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.93674,46.184878
2020-31960,2020-02-08,000001,Vente,55000,,,LE BOURG,B013,03330,03108,Échassières,03,,,03108000AR0149,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.936482,46.184727
2020-31960,2020-02-08,000001,Vente,55000,,,LE BOURG,B013,03330,03108,Échassières,03,,,03108000AR0150,,,,,,,,,,,,,0,,,,,P,prés,,,1430,2.936649,46.184561
2020-31965,2020-02-03,000001,Vente,7000,,,LES MOULARDS,B064,03330,03108,Échassières,03,,,03108000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,35180,2.947858,46.187848
2020-32101,2020-03-20,000001,Vente,750,,,LES BOURS,B014,03330,03108,Échassières,03,,,03108000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,10128,2.957099,46.197063
2020-32101,2020-03-20,000001,Vente,750,,,LES BOURS,B014,03330,03108,Échassières,03,,,03108000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1314,2.957099,46.197063
2020-32227,2020-06-02,000001,Vente,14000,,,LE BOURG,B013,03330,03108,Échassières,03,,,03108000AR0175,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.934176,46.184001
2020-32227,2020-06-02,000001,Vente,14000,14,,PL DE L'EGLISE,0072,03330,03108,Échassières,03,,,03108000AR0227,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,68,2.933734,46.183985
2020-32300,2020-06-15,000001,Vente,28000,,,LES BOUDILLETS,B010,03330,03108,Échassières,03,,,03108000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,2127,2.921828,46.177385
2020-32300,2020-06-15,000001,Vente,28000,,,LES BOUDILLETS,B010,03330,03108,Échassières,03,,,03108000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.921828,46.177385
2020-32300,2020-06-15,000001,Vente,28000,,,LES BOUDILLETS,B010,03330,03108,Échassières,03,,,03108000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,71975,2.919395,46.176088
2020-32300,2020-06-15,000001,Vente,28000,,,LES BOUDILLETS,B010,03330,03108,Échassières,03,,,03108000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,4642,2.919395,46.176088
2020-32300,2020-06-15,000001,Vente,28000,,,LES BOUDILLETS,B010,03330,03108,Échassières,03,,,03108000ZM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3173,2.919395,46.176088
2020-32338,2020-06-19,000002,Vente,10000,4,,CHE DES SONNEURS,0232,03330,03108,Échassières,03,,,03108000ZR0066,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,2.918508,46.201757
2020-32360,2020-06-26,000001,Vente,1000,,,LYBERTRAND,B098,03330,03108,Échassières,03,,,03108000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34530,2.943092,46.213864
2020-32360,2020-06-26,000001,Vente,1000,,,LES RASES,B086,03330,03108,Échassières,03,,,03108000ZB0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3060,2.945245,46.209391
2020-32360,2020-06-26,000001,Vente,1000,,,LES RASES,B086,03330,03108,Échassières,03,,,03108000ZB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,2.945245,46.209391
2020-32481,2020-08-13,000001,Vente,5000,,,PONT BENAY,B076,03330,03108,Échassières,03,,,03108000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,12529,2.931673,46.179744
2020-32540,2020-08-17,000001,Vente,156000,,,LES MONTMINS,B062,03330,03108,Échassières,03,,,03108000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,6051,2.968863,46.198718
2020-32540,2020-08-17,000001,Vente,156000,5128,,LES MONTMINS,B062,03330,03108,Échassières,03,,,03108000ZE0023,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,3709,2.970086,46.199606
2020-32540,2020-08-17,000001,Vente,156000,5128,,LES MONTMINS,B062,03330,03108,Échassières,03,,,03108000ZE0023,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,17064,2.970086,46.199606
2020-32540,2020-08-17,000001,Vente,156000,5128,,LES MONTMINS,B062,03330,03108,Échassières,03,,,03108000ZE0023,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,4019,2.970086,46.199606
2020-32540,2020-08-17,000001,Vente,156000,5128,,LES MONTMINS,B062,03330,03108,Échassières,03,,,03108000ZE0023,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,13468,2.970086,46.199606
2020-32540,2020-08-17,000001,Vente,156000,5128,,LES MONTMINS,B062,03330,03108,Échassières,03,,,03108000ZE0023,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,774,2.970086,46.199606
2020-32592,2020-08-25,000001,Vente,27500,7,,RTE DE LA FONTMOULIN,0087,03330,03108,Échassières,03,,,03108000ZK0027,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,446,2.958619,46.185332
2020-32592,2020-08-25,000001,Vente,27500,7,,RTE DE LA FONTMOULIN,0087,03330,03108,Échassières,03,,,03108000ZK0027,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,1844,2.958619,46.185332
2020-32701,2020-09-25,000001,Vente,83000,29,,RTE DES FAUX - SAUNIERS,0080,03330,03108,Échassières,03,,,03108000ZH0006,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,656,2.946955,46.191697
2020-32701,2020-09-25,000001,Vente,83000,29,,RTE DES FAUX - SAUNIERS,0080,03330,03108,Échassières,03,,,03108000ZH0006,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,464,2.946955,46.191697
2020-32701,2020-09-25,000001,Vente,83000,,,LES SUCHOTS,B097,03330,03108,Échassières,03,,,03108000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.947172,46.191724
2020-32701,2020-09-25,000001,Vente,83000,,,LES SUCHOTS,B097,03330,03108,Échassières,03,,,03108000ZH0007,,,,,,,,,,,,,0,,,,,S,sols,,,338,2.947172,46.191724
2020-32883,2020-11-09,000001,Vente,94750,3,,RTE ES TARIERS,0240,03330,03108,Échassières,03,,,03108000ZP0070,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1339,2.930758,46.200906
2020-32922,2020-11-12,000001,Vente,10000,,,LE MAZET,B058,03330,03108,Échassières,03,,,03108000ZD0065,,,,,,,,,,,,,0,,,,,S,sols,,,11634,2.959765,46.200422
2020-33031,2020-12-21,000002,Vente,23500,,,LES BOURDIS,B012,03330,03108,Échassières,03,,,03108000ZL0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7250,2.92621,46.174843
2020-33031,2020-12-21,000002,Vente,23500,,,LES BOURDIS,B012,03330,03108,Échassières,03,,,03108000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,29640,2.92621,46.174843
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,2024,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,596,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2024,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2024,2.929942,46.184449
2020-33110,2020-10-14,000001,Adjudication,41000,2,,RTE DE MOUREUILLE,0157,03330,03108,Échassières,03,,,03108000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2024,2.929942,46.184449
