id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540891,2019-01-11,000001,Vente,155000,,,LA CHEVRAIE,B310,35270,35029,Bonnemain,35,,,350290000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-1.719655,48.475527
2019-540891,2019-01-11,000001,Vente,155000,9002,,LA CHEVRAIE,B310,35270,35029,Bonnemain,35,,,350290000A1989,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,351,-1.719675,48.475269
2019-540891,2019-01-11,000001,Vente,155000,,,LA CHEVRAIE,B310,35270,35029,Bonnemain,35,,,350290000A2142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-1.719951,48.475668
2019-541124,2019-01-24,000001,Vente,,,,LE GOLU,B654,35270,35029,Bonnemain,35,,,350290000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.75083,48.478803
2019-541350,2019-02-12,000001,Vente,22600,,,LE PRE DU BAS REZ,C211,35270,35029,Bonnemain,35,,,350290000B0134,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3410,-1.738249,48.488257
2019-541350,2019-02-12,000001,Vente,22600,,,LA ROCHE AU CHOUAN,C286,35270,35029,Bonnemain,35,,,350290000B0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5630,-1.738979,48.487988
2019-541350,2019-02-12,000001,Vente,22600,,,LA PETITE LANDE,C049,35270,35029,Bonnemain,35,,,350290000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-1.738682,48.48736
2019-541350,2019-02-12,000001,Vente,22600,,,LA CHENAIE RENOUE,B279,35270,35029,Bonnemain,35,,,350290000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-1.739532,48.485773
2019-541350,2019-02-12,000001,Vente,22600,,,LA CHENAIE RENOUE,B279,35270,35029,Bonnemain,35,,,350290000B0153,,,,,,,,,,,,,0,,,,,L,landes,,,1040,-1.73957,48.48535
2019-541350,2019-02-12,000001,Vente,22600,,,LE SUS D ABAS,C335,35270,35029,Bonnemain,35,,,350290000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-1.738162,48.486157
2019-541350,2019-02-12,000001,Vente,22600,,,LE SUS D ABAS,C335,35270,35029,Bonnemain,35,,,350290000B1247,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4490,-1.738316,48.485726
2019-541401,2019-02-27,000001,Vente,17000,,,LES VALLEES,C373,35270,35029,Bonnemain,35,,,350290000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-1.732632,48.49313
2019-541403,2019-02-05,000001,Vente,151152.2,,,LE NOIZIL,B963,35270,35029,Bonnemain,35,,,350290000D0519,,,,,,,,,,,,,0,,,,,L,landes,,,225,-1.824256,48.47527
2019-541403,2019-02-05,000001,Vente,151152.2,,,LE NOIZIL,B963,35270,35029,Bonnemain,35,,,350290000D0521,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.823885,48.475247
2019-541403,2019-02-05,000001,Vente,151152.2,18,,LE NOIZIL,B963,35270,35029,Bonnemain,35,,,350290000D1458,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,538,-1.82401,48.475297
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,955,-1.763055,48.479533
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-1.763008,48.47935
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.762886,48.479215
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.762935,48.479071
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0736,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-1.762746,48.479075
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.76288,48.478964
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENEVIERE DU ROCHER ES,B306,35270,35029,Bonnemain,35,,,350290000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,910,-1.762967,48.478714
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.762293,48.479284
2019-541480,2019-02-15,000001,Vente,479880,5236,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0743,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,180,-1.762676,48.47928
2019-541480,2019-02-15,000001,Vente,479880,5236,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.762676,48.47928
2019-541480,2019-02-15,000001,Vente,479880,,,LE BEZIER,B058,35270,35029,Bonnemain,35,,,350290000C0745,,,,,,,,,,,,,0,,,,,L,landes,,,425,-1.76281,48.479703
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENAIE,B272,35270,35029,Bonnemain,35,,,350290000C0746,,,,,,,,,,,,,0,,,,,L,landes,,,860,-1.762538,48.479806
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENAIE,B272,35270,35029,Bonnemain,35,,,350290000C0747,,,,,,,,,,,,,0,,,,,L,landes,,,1470,-1.762086,48.4794
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENEVIERE DU ROCHER ES,B306,35270,35029,Bonnemain,35,,,350290000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-1.761929,48.479112
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENEVIERE DU ROCHER ES,B306,35270,35029,Bonnemain,35,,,350290000C1195,,,,,,,,,,,,,0,,,,,T,terres,,,150,-1.76247,48.478918
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENEVIERE DU ROCHER ES,B306,35270,35029,Bonnemain,35,,,350290000C1196,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-1.762306,48.479141
2019-541480,2019-02-15,000001,Vente,479880,5654,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C1197,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,307,-1.762387,48.479328
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C1198,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.762466,48.479359
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C1199,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.762572,48.479289
2019-541480,2019-02-15,000001,Vente,479880,,,LE ROCHER ESLIER,C304,35270,35029,Bonnemain,35,,,350290000C1200,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.762479,48.479226
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENAIE,B272,35270,35029,Bonnemain,35,,,350290000C1201,,,,,,,,,,,,,0,,,,,L,landes,,,125,-1.762647,48.479434
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENAIE,B272,35270,35029,Bonnemain,35,,,350290000C1202,,,,,,,,,,,,,0,,,,,L,landes,,,745,-1.762553,48.479532
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENAIE D AHAUT,B273,35270,35029,Bonnemain,35,,,350290000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,1167,-1.76322,48.479135
2019-541480,2019-02-15,000001,Vente,479880,,,LA CHENAIE D AHAUT,B273,35270,35029,Bonnemain,35,,,350290000C1249,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.763136,48.479182
2019-541613,2019-03-11,000001,Vente,140000,5018,,LES NOUVAIS,B966,35270,35029,Bonnemain,35,,,350290000A0108,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,830,-1.731308,48.487692
2019-541613,2019-03-11,000001,Vente,140000,,,LE CLOS DE LA METAIRIE,B377,35270,35029,Bonnemain,35,,,350290000A1691,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-1.731949,48.487642
2019-541613,2019-03-11,000001,Vente,140000,,,LE CLOS DE LAUNAY,B389,35270,35029,Bonnemain,35,,,350290000A1693,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.731676,48.487484
2019-541613,2019-03-11,000001,Vente,140000,,,LE NOYER,B967,35270,35029,Bonnemain,35,,,350290000A2025,,,,,,,,,,,,,0,,,,,T,terres,,,702,-1.731543,48.487414
2019-541818,2019-03-18,000001,Vente,3000,,,LE CLOS DE DEVANT,B352,35270,35029,Bonnemain,35,,,350290000C1002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-1.765723,48.464675
2019-541926,2019-03-25,000001,Vente,105000,5336,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1593,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,452,-1.817122,48.480998
2019-541926,2019-03-25,000001,Vente,105000,,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1596,,,,,,,,,,,,,0,,,,,T,terres,,,58,-1.817096,48.480854
2019-542023,2019-03-25,000001,Vente,163880,,,LE COURTIL DU BOIS,B532,35270,35029,Bonnemain,35,,,350290000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-1.719426,48.465563
2019-542023,2019-03-25,000001,Vente,163880,,,LE COURTIL DU BOIS,B532,35270,35029,Bonnemain,35,,,350290000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-1.719407,48.465882
2019-542023,2019-03-25,000001,Vente,163880,5077,,MALTOUCHE,B920,35270,35029,Bonnemain,35,,,350290000A1254,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,320,-1.718985,48.466206
2019-542173,2019-04-04,000001,Vente,75000,5393,,MONT SERVIN,B947,35270,35029,Bonnemain,35,,,350290000D0354,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,350,-1.818514,48.465851
2019-542173,2019-04-04,000001,Vente,75000,5393,,MONT SERVIN,B947,35270,35029,Bonnemain,35,,,350290000D0354,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,POTAG,Jardin potager,610,-1.818514,48.465851
2019-542173,2019-04-04,000001,Vente,75000,,,MONT SERVIN,B947,35270,35029,Bonnemain,35,,,350290000D0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-1.818397,48.466229
2019-542173,2019-04-04,000001,Vente,75000,,,MONT SERVIN,B947,35270,35029,Bonnemain,35,,,350290000D0356,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.8184,48.466258
2019-542173,2019-04-04,000001,Vente,75000,,,MONT SERVIN,B947,35270,35029,Bonnemain,35,,,350290000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.818498,48.466409
2019-542183,2019-04-16,000001,Vente,750,,,LE NOIZIL,B963,35270,35029,Bonnemain,35,,,350290000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.82391,48.474753
2019-542336,2019-04-15,000001,Vente,134750,12,,ALL DE CEZEMBRE,0013,35270,35029,Bonnemain,35,,,35029000AB0683,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,439,-1.762578,48.468087
2019-542382,2019-04-18,000001,Vente,110000,,,LE PONT MELIN,C124,35270,35029,Bonnemain,35,,,350290000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.737313,48.489682
2019-542382,2019-04-18,000001,Vente,110000,,,LE PONT MELIN,C124,35270,35029,Bonnemain,35,,,350290000B0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-1.737366,48.490028
2019-542382,2019-04-18,000001,Vente,110000,5016,,LE PONT MELIN,C124,35270,35029,Bonnemain,35,,,350290000B0126,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,555,-1.737266,48.48988
2019-542556,2019-05-13,000002,Vente,165000,,,LA GUIHOMERAIS,B751,35270,35029,Bonnemain,35,,,350290000A0366,,,,,,,,,,,,,0,,,,,L,landes,,,1820,-1.727439,48.472358
2019-542556,2019-05-13,000002,Vente,165000,,,LA GUIHOMERAIS,B751,35270,35029,Bonnemain,35,,,350290000A0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,-1.727283,48.473157
2019-542556,2019-05-13,000002,Vente,165000,,,LA GUIHOMERAIS,B751,35270,35029,Bonnemain,35,,,350290000A1587,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.727725,48.472376
2019-542556,2019-05-13,000002,Vente,165000,5038,,LA GUIHOMERAIS,B751,35270,35029,Bonnemain,35,,,350290000A2275,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,2300,-1.727195,48.472934
2019-542556,2019-05-13,000002,Vente,165000,,,LA GUIHOMERAIS,B751,35270,35029,Bonnemain,35,,,350290000A2277,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4758,-1.727102,48.473421
2019-542671,2019-05-15,000001,Vente,148500,10,,ALL DE CEZEMBRE,0013,35270,35029,Bonnemain,35,,,35029000AB0684,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,469,-1.762667,48.468221
2019-542774,2019-05-22,000001,Vente,70000,5063,,LA QUEVINAIE,C269,35270,35029,Bonnemain,35,,,350290000A0976,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,530,-1.722073,48.462872
2019-542774,2019-05-22,000001,Vente,70000,,,LA QUEVINAIE,C269,35270,35029,Bonnemain,35,,,350290000A0977,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-1.722331,48.462895
2019-542774,2019-05-22,000001,Vente,70000,,,LA QUEVINAIE,C269,35270,35029,Bonnemain,35,,,350290000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.72233,48.462994
2019-542774,2019-05-22,000001,Vente,70000,,,LA QUEVINAIE,C269,35270,35029,Bonnemain,35,,,350290000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.722374,48.462977
2019-542774,2019-05-22,000001,Vente,70000,,,LA QUEVINAIE,C269,35270,35029,Bonnemain,35,,,350290000A0986,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.722404,48.46261
2019-542774,2019-05-22,000001,Vente,70000,,,LA QUEVINAIE,C269,35270,35029,Bonnemain,35,,,350290000A1197,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.722179,48.46308
2019-542990,2019-06-13,000001,Vente,116000,2,,RUE DU ROCHER CORDIER,0060,35270,35029,Bonnemain,35,,,350290000C1136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,855,-1.774673,48.467609
2019-543056,2019-06-11,000001,Vente,155000,22,,RUE DE JOUDETTE,0010,35270,35029,Bonnemain,35,,,35029000AB0629,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,-1.770034,48.464859
2019-543056,2019-06-11,000001,Vente,155000,22,,RUE DE JOUDETTE,0010,35270,35029,Bonnemain,35,,,35029000AB0629,,,,,,,,,,,,,0,1,Maison,97,3,P,prés,,,1255,-1.770034,48.464859
2019-543183,2019-06-25,000001,Vente,6659,,,LE SOUS LE CHEMIN,C333,35270,35029,Bonnemain,35,,,350290000B1022,,,,,,,,,,,,,0,,,,,T,terres,,,18993,-1.737505,48.481772
2019-543184,2019-06-24,000001,Vente,240000,5542,,LA SAUDRAIE,C327,35270,35029,Bonnemain,35,,,350290000C0878,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,740,-1.75865,48.462652
2019-543184,2019-06-24,000001,Vente,240000,,,LA SAUDRAIE,C327,35270,35029,Bonnemain,35,,,350290000C0879,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-1.758782,48.462508
2019-543184,2019-06-24,000001,Vente,240000,,,LE PRE DE LA LANDELLE,C171,35270,35029,Bonnemain,35,,,350290000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-1.758504,48.4623
2019-543184,2019-06-24,000001,Vente,240000,,,LE PRE DE LA LANDELLE,C171,35270,35029,Bonnemain,35,,,350290000C0881,,,,,,,,,,,,,0,,,,,P,prés,,,5480,-1.758421,48.461887
2019-543184,2019-06-24,000001,Vente,240000,,,LES COURTILS,B547,35270,35029,Bonnemain,35,,,350290000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-1.758752,48.461596
2019-543184,2019-06-24,000001,Vente,240000,,,LE CLOS,B316,35270,35029,Bonnemain,35,,,350290000C1124,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.758766,48.462799
2019-543184,2019-06-24,000001,Vente,240000,,,LE CLOS,B316,35270,35029,Bonnemain,35,,,350290000C1405,,,,,,,,,,,,,0,,,,,T,terres,,,585,-1.758671,48.463047
2019-543184,2019-06-24,000001,Vente,240000,,,LA SAUDRAIE,C327,35270,35029,Bonnemain,35,,,350290000C1416,,,,,,,,,,,,,0,,,,,S,sols,,,497,-1.758856,48.462763
2019-543184,2019-06-24,000001,Vente,240000,,,CHAMP DE LA LONGRAIS,B138,35270,35029,Bonnemain,35,,,350290000C1447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,456,-1.758526,48.462701
2019-543187,2019-06-25,000001,Vente,7341,,,LES CHAMPS LONGS,B185,35270,35029,Bonnemain,35,,,350290000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-1.734556,48.48099
2019-543187,2019-06-25,000001,Vente,7341,,,LES CAVES POURRIES,B122,35270,35029,Bonnemain,35,,,350290000A0252,,,,,,,,,,,,,0,,,,,L,landes,,,4280,-1.731511,48.482864
2019-543187,2019-06-25,000001,Vente,7341,,,LES HAUTS CHAMPS,B771,35270,35029,Bonnemain,35,,,350290000A1652,,,,,,,,,,,,,0,,,,,T,terres,,,7169,-1.733981,48.482008
2019-543187,2019-06-25,000001,Vente,7341,,,LES CHAMPS LONGS,B185,35270,35029,Bonnemain,35,,,350290000A1764,,,,,,,,,,,,,0,,,,,T,terres,,,418,-1.735709,48.480978
2019-543314,2019-06-27,000001,Vente,90000,25,,RUE DE LA MAISON NEUVE,0041,35270,35029,Bonnemain,35,,,35029000AB0316,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,286,-1.770439,48.466423
2019-543314,2019-06-27,000001,Vente,90000,,,LE CLOS DE LA MALADRIE,B375,35270,35029,Bonnemain,35,,,35029000AB0317,,,,,,,,,,,,,0,,,,,T,terres,,,234,-1.770448,48.466272
2019-543383,2019-07-08,000001,Vente,95000,28,,LA MOIGNERIE,B944,35270,35029,Bonnemain,35,,,350290000B0768,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,85,-1.75364,48.463905
2019-543383,2019-07-08,000001,Vente,95000,,,LA MOIGNERIE,B944,35270,35029,Bonnemain,35,,,350290000B0769,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-1.753622,48.463938
2019-543528,2019-06-27,000001,Vente,95000,,,LA VILLE PERDUE,C399,35270,35029,Bonnemain,35,,,350290000A1013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-1.71273,48.460174
2019-543528,2019-06-27,000001,Vente,95000,,,LE PETIT CLOS,C003,35270,35029,Bonnemain,35,,,350290000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-1.71385,48.460421
2019-543528,2019-06-27,000001,Vente,95000,,,LA VILLE PERDUE,C399,35270,35029,Bonnemain,35,,,350290000A1569,,,,,,,,,,,,,0,,,,,S,sols,,,833,-1.713471,48.460216
2019-543528,2019-06-27,000001,Vente,95000,5087,,LA VILLE PERDUE,C399,35270,35029,Bonnemain,35,,,350290000A1570,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,547,-1.713065,48.460178
2019-544090,2019-07-19,000001,Vente,39000,,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1150,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-1.816751,48.480297
2019-544090,2019-07-19,000001,Vente,39000,,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1594,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.816979,48.480959
2019-544090,2019-07-19,000001,Vente,39000,5336,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1595,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,327,-1.816971,48.480829
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.726592,48.453214
2019-544285,2019-08-28,000001,Vente,93800,5098,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0768,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,1990,-1.726706,48.453541
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0769,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-1.727108,48.453485
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-1.727007,48.453686
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0771,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-1.726888,48.453778
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,-1.726873,48.453927
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.726669,48.453789
2019-544285,2019-08-28,000001,Vente,93800,,,LE COURTIL DU RUEL,B539,35270,35029,Bonnemain,35,,,350290000A0785,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2040,-1.727464,48.45381
2019-544285,2019-08-28,000001,Vente,93800,,,LA FRELONNIERE,B638,35270,35029,Bonnemain,35,,,350290000A1870,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,-1.726771,48.453955
2019-544285,2019-08-28,000001,Vente,93800,,,LE COURTIL NONE,B545,35270,35029,Bonnemain,35,,,350290000A1872,,,,,,,,,,,,,0,,,,,T,terres,,,2141,-1.727112,48.454052
2019-544287,2019-08-28,000001,Vente,22000,,,LE PEROUSEL,B991,35270,35029,Bonnemain,35,,,350290000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-1.722105,48.456727
2019-544287,2019-08-28,000001,Vente,22000,,,LE PRUNIER,C266,35270,35029,Bonnemain,35,,,350290000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,6535,-1.723684,48.456135
2019-544287,2019-08-28,000001,Vente,22000,,,LA CHENAIE,B272,35270,35029,Bonnemain,35,,,350290000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,17755,-1.722268,48.454389
2019-544287,2019-08-28,000001,Vente,22000,,,LA CHENAIE,B272,35270,35029,Bonnemain,35,,,350290000A1310,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-1.720351,48.453657
2019-544287,2019-08-28,000001,Vente,22000,,,LA GUERTAIE,B750,35270,35029,Bonnemain,35,,,350290000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-1.720635,48.455073
2019-544287,2019-08-28,000001,Vente,22000,,,LES BREJONS,B107,35270,35029,Bonnemain,35,,,350290000A1431,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-1.720742,48.452784
2019-544287,2019-08-28,000001,Vente,22000,,,LES CHAMPS D ABAS,B177,35270,35029,Bonnemain,35,,,350290000A2183,,,,,,,,,,,,,0,,,,,T,terres,,,3592,-1.722873,48.453009
2019-544287,2019-08-28,000001,Vente,22000,,,LES CHAMPS D ABAS,B177,35270,35029,Bonnemain,35,,,350290000A2183,,,,,,,,,,,,,0,,,,,T,terres,,,21419,-1.722873,48.453009
2019-544381,2019-09-03,000001,Vente,1000,,,LES ROUGES FOSSES,C316,35270,35029,Bonnemain,35,,,350290000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,3299,-1.744333,48.458948
2019-544388,2019-09-04,000001,Vente,110000,13,,RUE DE LA MARRE BOUTIER,0040,35270,35029,Bonnemain,35,,,35029000AB0074,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,440,-1.765127,48.467092
2019-544388,2019-09-04,000001,Vente,110000,,,LA MARRE BOUTIER,B926,35270,35029,Bonnemain,35,,,35029000AB0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-1.765271,48.467259
2019-544389,2019-09-04,000001,Vente,3000,,,LES PEROUSSEAUX,B992,35270,35029,Bonnemain,35,,,350290000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-1.723601,48.455524
2019-544405,2019-08-22,000001,Vente,116000,9,,RUE DE BROCELIANDE,0011,35270,35029,Bonnemain,35,,,35029000AB0470,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,433,-1.77067,48.467633
2019-544533,2019-09-04,000001,Vente,65000,5600,,LES BORDES,B097,35270,35029,Bonnemain,35,,,350290000D0767,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,200,-1.809636,48.469715
2019-544533,2019-09-04,000001,Vente,65000,,,LES BORDES,B097,35270,35029,Bonnemain,35,,,350290000D0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,-1.809403,48.469549
2019-544533,2019-09-04,000001,Vente,65000,,,LANDE DE DEVANT,B824,35270,35029,Bonnemain,35,,,350290000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-1.809501,48.468974
2019-544533,2019-09-04,000001,Vente,65000,,,LES BORDES,B097,35270,35029,Bonnemain,35,,,350290000D1328,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.809658,48.469479
2019-544671,2019-09-13,000001,Vente,13443,,,L ETOUBLET,B614,35270,35029,Bonnemain,35,,,350290000A2164,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-1.725122,48.479426
2019-544671,2019-09-13,000001,Vente,13443,,,L ETOUBLET,B614,35270,35029,Bonnemain,35,,,350290000A2164,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-1.725122,48.479426
2019-544671,2019-09-13,000001,Vente,13443,,,LE CLOS NEUF,B449,35270,35029,Bonnemain,35,,,350290000A2166,,,,,,,,,,,,,0,,,,,P,prés,,,13100,-1.724842,48.481154
2019-544671,2019-09-13,000001,Vente,13443,,,LE CLOS DAUMER,B347,35270,35029,Bonnemain,35,,,350290000A2167,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-1.725947,48.480349
2019-544675,2019-08-28,000001,Vente,152000,1,,ALL DE LA DUCHESSE ANNE,0003,35270,35029,Bonnemain,35,,,35029000AB0537,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,462,-1.764364,48.468921
2019-545022,2019-10-02,000001,Vente,100000,,,JOUDETTE,B806,35270,35029,Bonnemain,35,,,35029000AB0273,,,,,,,,,,,,,0,,,,,L,landes,,,29,-1.767495,48.465745
2019-545022,2019-10-02,000001,Vente,100000,10,,RUE DE JOUDETTE,0010,35270,35029,Bonnemain,35,,,35029000AB0277,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1092,-1.76748,48.465903
2019-545034,2019-09-26,000001,Vente,22000,,,MONT SERVIN,B947,35270,35029,Bonnemain,35,,,350290000D1693,,,,,,,,,,,,,0,,,,,T,terres,,,489,-1.818165,48.465622
2019-545118,2019-10-02,000001,Vente,120000,5344,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1130,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,50,-1.817062,48.481735
2019-545118,2019-10-02,000001,Vente,120000,,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1607,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,-1.817113,48.481547
2019-545118,2019-10-02,000001,Vente,120000,,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1654,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.817118,48.481687
2019-545118,2019-10-02,000001,Vente,120000,,,LES OMBRES,B969,35270,35029,Bonnemain,35,,,350290000D1656,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,-1.817158,48.481548
2019-545387,2019-10-25,000001,Vente,47000,1,,RUE DE LA MAISON NEUVE,0041,35270,35029,Bonnemain,35,,,35029000AB0217,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,145,-1.767231,48.466613
2019-545420,2019-10-15,000001,Vente,600,,,LE PRE DE LA TASSE,C184,35270,35029,Bonnemain,35,,,350290000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-1.756321,48.469466
2019-545483,2019-11-04,000001,Vente,72500,5058,,LA TREHORAIE,C363,35270,35029,Bonnemain,35,,,350290000A0613,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1800,-1.733779,48.463288