siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301468,00012,21330146800012,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,,11,,PL,DU GENERAL DE GAULLE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.730176,45.112966,0.8,street,Place du Général de Gaulle 33460 Cussac-Fort-Médoc,33146_0241,G,PLACE DU GENERAL DE GAULLE,
213301468,00020,21330146800020,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,4,,34,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE VAUBAN,,,,85.20Z,NAFRev2,N,-0.73088,45.114496,0.87,housenumber,34 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00034,G,34 AVENUE DU HAUT MEDOC,
213301468,00038,21330146800038,O,2002-01-01,,,,2019-11-14T14:00:32,false,4,,,,,HOTEL DE VILLE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU FORT MEDOC,,,,68.20B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213301468,00046,21330146800046,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES MONNEINS,,,,68.20B,NAFRev2,N,,,0,,,,,,
263301442,00012,26330144200012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293302279,00014,29330227900014,O,1957-03-16,NN,,,2019-11-14T14:00:32,true,3,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300116407,00010,30011640700010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
300406808,00026,30040680800026,O,1988-12-02,NN,,,2019-11-14T14:00:32,true,3,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,,,O,,,0,,,,,,
300804234,00015,30080423400015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
302053848,00016,30205384800016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
303758585,00010,30375858500010,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LE CREDO,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,-0.73455,45.120155,0.42,street,Lotissement le Hameau de Peylande 33460 Cussac-Fort-Médoc,33146_A034,G,LOT LE HAMEAU DE PEYLANDE,
306223421,00018,30622342100018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
306575358,00024,30657535800024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,,,0,,,,,,
306597238,00014,30659723800014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307151159,00018,30715115900018,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,2,,16,,RUE,DE MONEINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,,,,-0.728921,45.111771,0.39,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
308876200,00012,30887620000012,O,1976-01-01,NN,,,2020-03-25T09:30:00,true,6,,,,LD,MONINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,-0.733211,45.105317,0.52,street,Rue des Moulins a Vent 33460 Cussac-Fort-Médoc,33146_0415,G,RUE DES MOULINS A VENT,
308876200,00020,30887620000020,O,2001-12-31,NN,,,2020-03-25T09:29:27,false,4,,6,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.25Z,NAFRev2,O,-0.730114,45.110414,0.86,housenumber,6 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00006,G,6 AVENUE DU HAUT MEDOC,
310359625,00012,31035962500012,O,1900-01-01,02,2020,,2022-08-29T09:13:23,true,4,,,,,LE RAUX,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.721323,45.112838,0.92,street,Lieu Dit le Raux 33460 Cussac-Fort-Médoc,33146_zasq4c,G,LIEU DIT LE RAUX,
312438096,00017,31243809600017,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,CHS,LA TOUR DU HAUT MOULIN,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.1G,NAF1993,N,-0.731086,45.11762,0.37,street,Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280,G,AVENUE DU HAUT MEDOC,
312454002,00014,31245400200014,O,1977-01-01,12,2020,,2022-12-09T03:59:03,true,5,CHATEAU LANESSAN,,,,CHATEAU LANESSAN,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,01.21Z,NAFRev2,N,-0.75181,45.134383,0.95,street,Château Lanessan 33460 Cussac-Fort-Médoc,33146_A033,G,CHATEAU LANESSAN,
313879363,00056,31387936300056,O,1995-10-02,NN,,,2019-11-14T14:00:32,true,1,,2,,PL,GENERAL DE GAULLE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,-0.729876,45.112962,0.86,housenumber,2 Place du Général de Gaulle 33460 Cussac-Fort-Médoc,33146_0241_00002,G,2 PLACE DU GENERAL DE GAULLE,
315049965,00017,31504996500017,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315113977,00021,31511397700021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MONCINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,65.06,NAP,N,-0.728921,45.111771,0.35,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
315505073,00017,31550507300017,O,1979-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,ARNAUSSAN,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1C,NAF1993,N,-0.730649,45.115199,0.93,street,Place d’Arnaussan 33460 Cussac-Fort-Médoc,33146_0001,G,PLACE D ARNAUSSAN,
315505073,00025,31550507300025,O,1995-06-30,NN,,,2019-11-14T14:00:32,true,4,,6,,RUE,DE SALIES,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,70.22Z,NAFRev2,N,-0.733499,45.115489,0.72,street,Rue des Salies 33460 Cussac-Fort-Médoc,33146_3kb2xg,G,RUE DES SALIES,
315668657,00010,31566865700010,O,1979-01-01,12,2020,,2022-08-29T09:15:01,true,7,,,,,CHATEAU BEAUMONT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.743776,45.108323,0.94,street,Château Beaumont 33460 Cussac-Fort-Médoc,33146_A006,G,CHATEAU BEAUMONT,
315906743,00010,31590674300010,O,1979-01-01,NN,,,2022-10-20T19:49:41,true,3,,,,,CHATEAU CAMINO SALV,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316880327,00010,31688032700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU BEAUMONT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,81.99,NAP,N,-0.743776,45.108323,0.94,street,Château Beaumont 33460 Cussac-Fort-Médoc,33146_A006,G,CHATEAU BEAUMONT,
316881119,00028,31688111900028,O,1998-04-01,NN,,,2021-02-23T10:42:03,true,3,,,,,LE CHAMP,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.734488,45.113197,0.93,street,Le Champ-Sud 33460 Cussac-Fort-Médoc,33146_B026,G,LE CHAMP SUD,
317245264,00088,31724526400088,O,1989-06-08,NN,,,2019-11-14T14:00:32,false,4,,,,,MONNEINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,93.0N,NAF1993,N,-0.728921,45.111771,0.54,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
317805810,00015,31780581000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,COSTES,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.60,NAP,N,-0.727027,45.120002,0.94,street,Costes 33460 Cussac-Fort-Médoc,33146_y7x3iw,G,COSTES,
317891000,00026,31789100000026,O,1995-07-01,NN,,,2019-11-14T14:00:32,false,4,,75,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,-0.730763,45.119648,0.87,housenumber,75 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00075,G,75 AVENUE DU HAUT MEDOC,
317891000,00034,31789100000034,O,2005-01-01,NN,,4321AB,2019-11-14T14:00:32,true,4,,7,,IMP,DE COUDOT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,-0.731597,45.119789,0.83,housenumber,7 Impasse de Coudot 33460 Cussac-Fort-Médoc,33146_0155_00007,G,7 IMPASSE DE COUDOT,
318116423,00019,31811642300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.60,NAP,N,,,0,,,,,,
318560380,00038,31856038000038,O,2010-06-09,,,,2021-02-23T10:43:07,true,1,,25,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,43.22A,NAFRev2,N,-0.730578,45.11252,0.87,housenumber,25 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00025,G,25 AVENUE DU HAUT MEDOC,
318723582,00017,31872358200017,O,1980-01-01,NN,,,2019-11-19T03:35:34,true,4,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319088456,00011,31908845600011,O,1980-03-19,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.722682,45.110366,0.52,street,Rue du Bourdieu 33460 Cussac-Fort-Médoc,33146_0085,G,RUE DU BOURDIEU,
319357109,00010,31935710900010,O,1980-05-31,,,,2019-11-14T14:00:32,true,3,,,,,LE GOUA,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.708841,45.124244,0.46,street,Le Grand Barrail 33460 Cussac-Fort-Médoc,33146_B040,G,LE GRAND BARRAIL,
319868782,00016,31986878200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MONEIN,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.728921,45.111771,0.94,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
320843006,00018,32084300600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DU FORT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.3E,NAF1993,N,-0.72365,45.103604,0.79,street,Avenue du Fort Médoc 33460 Cussac-Fort-Médoc,33146_0210,G,AVENUE DU FORT MEDOC,
321048779,00029,32104877900029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CAPEYRON,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.731237,45.123953,0.41,street,Rue des Caperans 33460 Cussac-Fort-Médoc,33146_0120,G,RUE DES CAPERANS,
321144438,00017,32114443800017,O,1981-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU DU RETOUT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,-0.722652,45.109439,0.4,street,Lotissement le Hameau du Riou 33460 Cussac-Fort-Médoc,33146_A036,G,LOTISSEMENT LE HAMEAU DU RIOU,
321283046,00043,32128304600043,O,2010-05-01,,,,2019-11-14T14:00:32,true,3,CHEZ MADAME VERONIQUE PARIS,54,,RUE,JEANNE D'ARC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99B,NAFRev2,N,-0.723104,45.11206,0.96,housenumber,54 Rue Jeanne d’Arc 33460 Cussac-Fort-Médoc,33146_0320_00054,G,54 RUE JEANNE D ARC,
321462509,00027,32146250900027,O,1998-06-01,NN,,,2019-11-14T14:00:32,true,5,,1,,IMP,ROMEFORT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.723938,45.102447,0.82,housenumber,1 Impasse Romefort 33460 Cussac-Fort-Médoc,33146_0590_00001,G,1 IMPASSE ROMEFORT,
321596454,00025,32159645400025,O,1986-09-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MONEINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,55.4B,NAF1993,N,-0.728921,45.111771,0.71,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
322100751,00054,32210075100054,O,2022-05-01,,,,2022-06-04T12:48:32,true,1,,23,,RUE,FONTAINE OURDILLE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,74.90A,NAFRev2,N,-0.7359,45.098253,0.95,housenumber,23 Rue Fontaine Ourdille 33460 Cussac-Fort-Médoc,33146_0200_00023,G,23 RUE FONTAINE OURDILLE,
322345067,00019,32234506700019,O,1981-01-01,NN,,,2022-03-18T03:47:07,true,4,,,,,GOUA,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.729394,45.117571,0.33,street,Rue du Grand Jouan 33460 Cussac-Fort-Médoc,33146_0250,G,RUE DU GRAND JOUAN,
322725151,00011,32272515100011,O,1981-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,VIEUX BOURG,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,O,-0.726565,45.100807,0.48,street,Rue du Vieux Cussac 33460 Cussac-Fort-Médoc,33146_0690,G,RUE DU VIEUX CUSSAC,
323071688,00010,32307168800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CHAMP SUD,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.733015,45.113451,0.94,street,Rue du Champ Sud 33460 Cussac-Fort-Médoc,33146_0135,G,RUE DU CHAMP SUD,
323201392,00053,32320139200053,O,2006-09-01,,,,2019-11-14T14:00:32,true,2,,26,,AV,DU FORT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,85.1G,NAFRev1,N,-0.713228,45.10702,0.86,housenumber,26 Avenue du Fort Médoc 33460 Cussac-Fort-Médoc,33146_0210_00026,G,26 AVENUE DU FORT MEDOC,
324054337,00013,32405433700013,O,1982-02-08,NN,,,2019-11-14T14:00:32,true,4,,,,,PEYLANDE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.736574,45.119414,0.94,street,Peylande 33460 Cussac-Fort-Médoc,33146_ilsjvd,G,PEYLANDE,
324054345,00016,32405434500016,O,1982-01-09,NN,,,2019-11-14T14:00:32,true,5,,,,,PEYLANDE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.736574,45.119414,0.94,street,Peylande 33460 Cussac-Fort-Médoc,33146_ilsjvd,G,PEYLANDE,
324665314,00021,32466531400021,O,1998-09-30,NN,,,2019-11-14T14:00:32,true,5,,29,,CHE,DES GRAVES,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,01.21Z,NAFRev2,N,-0.725001,45.118107,0.85,housenumber,29 Chemin des Graves 33460 Cussac-Fort-Médoc,33146_0260_00029,G,29 CHEMIN DES GRAVES,
325733756,00028,32573375600028,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE MOULINA,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.726125,45.101259,0.69,street,Place du Moulina 33460 Cussac-Fort-Médoc,33146_0410,G,PLACE DU MOULINA,
325888832,00012,32588883200012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE HERAN,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.726229,45.110148,0.53,street,Rue du Herran 33460 Cussac-Fort-Médoc,33146_0290,G,RUE DU HERRAN,
326023538,00019,32602353800019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CAPEYRON,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,55.71,NAP,N,-0.731237,45.123953,0.41,street,Rue des Caperans 33460 Cussac-Fort-Médoc,33146_0120,G,RUE DES CAPERANS,
326525524,00012,32652552400012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CAPEYRON,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.731237,45.123953,0.41,street,Rue des Caperans 33460 Cussac-Fort-Médoc,33146_0120,G,RUE DES CAPERANS,
326629813,00014,32662981300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,TEYLANDE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,-0.735098,45.120506,0.73,street,Avenue de Peylande 33460 Cussac-Fort-Médoc,33146_0490,G,AVENUE DE PEYLANDE,
327605960,00019,32760596000019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327882403,00022,32788240300022,O,1994-07-04,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DE L EGLISE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,55.3A,NAF1993,O,-0.729237,45.112257,0.76,street,Rue de l’Eglise 33460 Cussac-Fort-Médoc,33146_0180,G,RUE DE L EGLISE,
328889977,00018,32888997700018,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DE BORDEAUX LES GRAVES,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,62.11,NAP,N,-0.729863,45.11571,0.45,street,Les Graves 33460 Cussac-Fort-Médoc,33146_hm99jw,G,LES GRAVES,
329273254,00014,32927325400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE CHAMP NORD,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.732349,45.115557,0.75,street,Rue du Champ Nord 33460 Cussac-Fort-Médoc,33146_0130,G,RUE DU CHAMP NORD,
329273262,00017,32927326200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LOT,MOULINS A VENT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.733211,45.105317,0.79,street,Rue des Moulins a Vent 33460 Cussac-Fort-Médoc,33146_0415,G,RUE DES MOULINS A VENT,
329770192,00022,32977019200022,O,,,,,2019-11-14T14:00:32,true,1,,3,,LOT,MOULINS A VENTS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.733211,45.105317,0.66,street,Rue des Moulins a Vent 33460 Cussac-Fort-Médoc,33146_0415,G,RUE DES MOULINS A VENT,
329979975,00011,32997997500011,O,1984-04-25,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU BEAUMONT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.743776,45.108323,0.94,street,Château Beaumont 33460 Cussac-Fort-Médoc,33146_A006,G,CHATEAU BEAUMONT,
330818733,00017,33081873300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MONEINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-0.728921,45.111771,0.71,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
330831694,00014,33083169400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA RUE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,01.1G,NAF1993,N,-0.732673,45.121703,0.92,street,Chemin de la Rue 33460 Cussac-Fort-Médoc,33146_0600,G,CHEMIN DE LA RUE,
330831702,00015,33083170200015,O,1984-10-15,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COUDOT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1984-10-15,F,,,,,01.1G,NAF1993,N,-0.731334,45.119671,0.92,street,Impasse de Coudot 33460 Cussac-Fort-Médoc,33146_0155,G,IMPASSE DE COUDOT,
331186619,00044,33118661900044,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,48,,CHE,DES GRAVES,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,-0.726933,45.120501,0.85,housenumber,48 Chemin des Graves 33460 Cussac-Fort-Médoc,33146_0260_00048,G,48 CHEMIN DES GRAVES,
332216746,00047,33221674600047,O,2016-04-20,,,,2019-11-14T14:00:32,true,1,,97,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20B,NAFRev2,N,-0.729815,45.122559,0.87,housenumber,97 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00097,G,97 AVENUE DU HAUT MEDOC,
333139509,00017,33313950900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GASTON,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,-0.729755,45.121786,0.93,street,Impasse Gaston 33460 Cussac-Fort-Médoc,33146_0230,G,IMPASSE GASTON,
333410066,00018,33341006600018,O,1985-09-03,NN,,,2019-11-14T14:00:32,true,3,,,,LD,JACQUET,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.731976,45.117601,0.8,street,Impasse des Jacquets 33460 Cussac-Fort-Médoc,33146_0310,G,IMPASSE DES JACQUETS,
333672848,00012,33367284800012,O,1985-07-11,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MONEINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728921,45.111771,0.71,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
334159472,03379,33415947203379,O,2009-06-01,01,2020,,2022-08-29T09:23:37,false,1,,34,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.73088,45.114496,0.87,housenumber,34 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00034,G,34 AVENUE DU HAUT MEDOC,
334819604,00011,33481960400011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES MOULINS A VENT,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2V,NAF1993,O,-0.733211,45.105317,0.85,street,Rue des Moulins a Vent 33460 Cussac-Fort-Médoc,33146_0415,G,RUE DES MOULINS A VENT,
335137485,00017,33513748500017,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,2,,15,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,,,,-0.730336,45.111514,0.87,housenumber,15 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00015,G,15 AVENUE DU HAUT MEDOC,
335352340,00012,33535234000012,O,1986-03-08,NN,,,2019-11-14T14:00:32,false,4,,,,,MONEINS,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,70.2B,NAF1993,N,-0.728921,45.111771,0.71,street,Monein 33460 Cussac-Fort-Médoc,33146_m6sohe,G,MONEIN,
335352340,00020,33535234000020,O,1996-12-21,NN,,,2019-11-14T14:00:32,true,3,,5,,RUE,JEANNE D'ARC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.729677,45.11139,0.96,housenumber,5 Rue Jeanne d’Arc 33460 Cussac-Fort-Médoc,33146_0320_00005,G,5 RUE JEANNE D ARC,
338188584,00019,33818858400019,O,1986-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338188584,00027,33818858400027,O,2002-06-28,NN,,,2020-08-25T10:37:47,true,4,,24,,AV,DU FORT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,01.21Z,NAFRev2,O,-0.713671,45.10696,0.86,housenumber,24 Avenue du Fort Médoc 33460 Cussac-Fort-Médoc,33146_0210_00024,G,24 AVENUE DU FORT MEDOC,
338728942,00016,33872894200016,O,1986-06-25,NN,,,2020-08-25T10:38:10,true,5,,,,,,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338988512,00012,33898851200012,O,1986-06-03,01,2020,,2022-08-29T09:25:22,true,4,CHATEAU LA TOUR DU HAUT MOULIN,,,,CHAT TOUR DU HAUT MOULIN,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.731086,45.11762,0.39,street,Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280,G,AVENUE DU HAUT MEDOC,
339243339,00035,33924333900035,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,5,,54,,AV,DU HAUT MEDOC,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,02.40Z,NAFRev2,N,-0.731298,45.116048,0.87,housenumber,54 Avenue du Haut Médoc 33460 Cussac-Fort-Médoc,33146_0280_00054,G,54 AVENUE DU HAUT MEDOC,
339625337,00011,33962533700011,O,,NN,,,2019-11-14T14:00:32,true,1,,15,,RUE,SIGOLSHEIM,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.07,NAP,N,-0.733694,45.105506,0.95,housenumber,15 Rue de Sigolsheim 33460 Cussac-Fort-Médoc,33146_0042_00015,G,15 RUE DE SIGOLSHEIM,
340384973,00012,34038497300012,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,2,CHATEAU DU MOULIN ROUGE,,,,COSTES,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-0.727027,45.120002,0.94,street,Costes 33460 Cussac-Fort-Médoc,33146_y7x3iw,G,COSTES,
342106960,00038,34210696000038,O,1998-01-01,,,,2019-11-14T14:00:32,false,5,,,,LD,LA LANDE,33460,CUSSAC-FORT-MEDOC,,,33146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,O,-0.75285,45.109027,0.94,street,La Lande 33460 Cussac-Fort-Médoc,33146_irywsn,G,LA LANDE,