siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085881589,00023,08588158900023,O,1900-01-01,NN,,,,false,4,,,,,CHANTOME,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,N,1.5827254,46.4387681,0.89,poi.community_centre,(Salle des fêtes) Éguzon-Chantôme,https://osm.org/way/274583382,G,,
214100174,00017,21410017400017,O,1983-03-01,03,2019,,2021-10-27T08:08:19,true,4,,,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.461831,47.90369,0.84,street,Place Saint Maurice 41240 Binas,41017_0245,G,PLACE SAINT MAURICE,
214100174,00025,21410017400025,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,3,,3,B,RUE,DES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.460092,47.905104,0.84,housenumber,3bis Rue des Ternes 41240 Binas,41017_0252_00003_bis,G,3BIS RUE DES TERNES,
214100174,00033,21410017400033,O,2001-11-01,NN,,,2008-01-04T18:33:25,false,3,MAIRIE,,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.461831,47.90369,0.84,street,Place Saint Maurice 41240 Binas,41017_0245,G,PLACE SAINT MAURICE,
254101140,00013,25410114000013,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
254101785,00015,25410178500015,O,1983-03-01,11,2019,,2021-10-27T08:12:11,true,5,MAIRIE,,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.461831,47.90369,0.84,street,Place Saint Maurice 41240 Binas,41017_0245,G,PLACE SAINT MAURICE,
254101785,00031,25410178500031,O,1983-03-16,NN,,,2008-01-04T18:52:25,false,3,,,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
254101785,00064,25410178500064,O,1995-01-01,NN,,,2008-01-04T18:52:25,false,3,MAIRIE,,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.461831,47.90369,0.84,street,Place Saint Maurice 41240 Binas,41017_0245,G,PLACE SAINT MAURICE,
264104001,00013,26410400100013,O,1993-02-08,NN,,,2016-07-23T12:19:02,true,4,MAIRIE,,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.465332,47.903498,0.39,street,Rue du 8 Mai 1945 41240 Binas,41017_0172,D,RUE DU 8 MAI 1945,
294100706,00018,29410070600018,O,,NN,,,2006-11-25T09:10:41,true,1,,,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305089880,00010,30508988000010,O,,NN,,,,true,1,,3,,RUE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.463897,47.902744,0.79,housenumber,3 Route de Sologne 41240 Binas,41017_0250_00003,G,3 ROUTE DE SOLOGNE,
307651984,00014,30765198400014,O,,NN,,,,true,1,,13,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4E,NAF1993,N,1.462383,47.903445,0.74,housenumber,13 Place Saint Maurice 41240 Binas,41017_0245_00013,G,13 PLACE SAINT MAURICE,
313007072,00033,31300707200033,O,2010-01-01,,,,2016-07-29T14:17:50,false,2,,3,,RTE,DE BEAUGENCY,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,1.486336,47.88739,0.85,housenumber,3 Route de Beaugency 41240 Binas,41017_0034_00003,G,3 ROUTE DE BEAUGENCY,
316869585,00018,31686958500018,O,,,,,,true,1,,4,,RUE,DE LA FORET,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,1.463019,47.902378,0.95,housenumber,4 Rue de la Foret 41240 Binas,41017_0152_00004,G,4 RUE DE LA FORET,
318640240,00038,31864024000038,O,2015-01-01,,,,2020-12-24T03:36:27,true,2,,2,,RUE,DU BOURG NEUF,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20A,NAFRev2,N,1.482599,47.913191,0.95,housenumber,2 Rue du Bourg Neuf 41240 Binas,41017_0040_00002,G,2 RUE DU BOURG NEUF,
320049406,00020,32004940600020,O,,,,,,true,1,,19,,RUE,SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,1.466512,47.900475,0.76,housenumber,19 Route de Sologne 41240 Binas,41017_0250_00019,G,19 ROUTE DE SOLOGNE,
322258922,00010,32225892200010,O,1981-06-19,NN,,,2015-03-11T14:11:19,true,4,BINAS,16,,RTE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.464904,47.901316,0.85,housenumber,16 Route de Sologne 41240 Binas,41017_0250_00016,G,16 ROUTE DE SOLOGNE,
322832171,00019,32283217100019,O,1981-10-01,NN,,,2014-07-08T00:27:18,true,5,,4,,RUE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,1.46338,47.903012,0.79,housenumber,4 Route de Sologne 41240 Binas,41017_0250_00004,G,4 ROUTE DE SOLOGNE,
323751420,00015,32375142000015,O,,NN,,,,true,1,,13,,RUE,DE LA FORET,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.46201,47.901851,0.95,housenumber,13 Rue de la Foret 41240 Binas,41017_0152_00013,G,13 RUE DE LA FORET,
323751438,00017,32375143800017,O,,NN,,,,true,1,,16,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,1.462312,47.90348,0.86,housenumber,16 Place Saint Maurice 41240 Binas,41017_0245_00016,G,16 PLACE SAINT MAURICE,
324622190,00019,32462219000019,O,1982-05-16,NN,,,2007-01-18T09:16:33,true,4,,8,,RUE,SAINT JEAN,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.481654,47.91302,0.95,housenumber,8 Rue Saint Jean 41240 Binas,41017_0243_00008,G,8 RUE SAINT JEAN,
324730266,00016,32473026600016,O,,NN,,,,true,1,,,,LD,MENAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,1.471221,47.925426,0.95,street,Menainville 41240 Binas,41017_jcytqc,G,MENAINVILLE,
326197225,00013,32619722500013,O,,NN,,,,true,1,,13,,RUE,DES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,35.01,NAP,N,1.458347,47.907322,0.95,housenumber,13 Rue des Ternes 41240 Binas,41017_0252_00013,G,13 RUE DES TERNES,
326275278,00017,32627527800017,O,,NN,,,,true,1,,12,,RUE,DU PORTEAU,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,1.479603,47.913176,0.95,housenumber,12 Rue du Porteau 41240 Binas,41017_0220_00012,G,12 RUE DU PORTEAU,
327299491,00016,32729949100016,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,1.463718,47.902552,0.95,housenumber,1 Rue de la Foret 41240 Binas,41017_0152_00001,G,1 RUE DE LA FORET,
330385329,00017,33038532900017,O,1984-06-27,NN,,,2015-10-01T03:37:41,true,3,,,,LD,LA FOLLETIERE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.422421,47.923894,0.95,street,La Folletiere 41240 Binas,41017_zm5nop,G,LA FOLLETIERE,
331603548,00016,33160354800016,O,1984-12-27,NN,,,2008-11-27T08:40:40,true,4,,,,LD,MARCHEGOIN,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.11Z,NAFRev2,N,1.46887,47.889292,0.94,street,Marchegoin 41240 Binas,41017_7puay7,G,MARCHEGOIN,
332029735,00039,33202973500039,O,,NN,,,,true,1,,2,B,RUE,DU GOUFFRE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,1.488429,47.887184,0.85,housenumber,2bis Rue du Gouffre 41240 Binas,41017_0164_00002_bis,G,2BIS RUE DU GOUFFRE,
332066620,00011,33206662000011,O,,NN,,,,true,1,,5,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,1.461659,47.90377,0.72,housenumber,5 Place Saint Maurice 41240 Binas,41017_0245_00005,G,5 PLACE SAINT MAURICE,
333908499,00010,33390849900010,O,1985-11-01,NN,,4520AB,2015-05-14T06:48:34,true,5,,15,,RUE,DU 8 MAI 1945,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,45.20A,NAFRev2,O,1.465883,47.903594,0.95,housenumber,15 Rue du 8 Mai 1945 41240 Binas,41017_0172_00015,G,15 RUE DU 8 MAI 1945,
334968559,00016,33496855900016,O,1986-02-04,NN,,,2014-07-08T00:40:42,true,5,,5,,RUE,DU 8 MAI,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.13B,NAFRev2,O,1.464004,47.903356,0.94,housenumber,5 Rue du 8 Mai 1945 41240 Binas,41017_0172_00005,G,5 RUE DU 8 MAI 1945,
335171716,00012,33517171600012,O,1986-04-01,NN,,,2008-04-05T00:38:38,true,3,,17,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462609,47.903365,0.74,housenumber,17 Place Saint Maurice 41240 Binas,41017_0245_00017,G,17 PLACE SAINT MAURICE,
338434913,00012,33843491300012,O,1986-07-01,NN,,,2008-11-07T00:57:36,false,4,,,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1994-12-25,F,ETS LAINE,,,,45.3E,NAF1993,O,1.461831,47.90369,0.69,street,Place Saint Maurice 41240 Binas,41017_0245,G,PLACE SAINT MAURICE,
338434913,00038,33843491300038,O,1994-11-01,,,,2006-11-25T10:32:20,false,3,,15,B,RUE,DU 8 MAI 1945,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1998-02-01,F,ASSOCIE GERANTE SARL ETS LAINE,,,,74.1J,NAF1993,N,1.466727,47.903714,0.95,housenumber,15b Rue du 8 Mai 1945 41240 Binas,41017_0172_00015_b,G,15B RUE DU 8 MAI 1945,
339777930,00019,33977793000019,O,1987-01-01,NN,,,,true,4,,2,,RUE,DU 8 MAI1945,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,1.463798,47.903231,0.86,housenumber,2 Rue du 8 Mai 1945 41240 Binas,41017_0172_00002,G,2 RUE DU 8 MAI 1945,
340019785,00013,34001978500013,O,,,,,,true,1,,,,LD,ABLAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,92.3F,NAF1993,N,1.469717,47.906862,0.92,street,Route d’Ablainville 41240 Binas,41017_jm715y,G,ROUTE D ABLAINVILLE,
340258433,00036,34025843300036,O,2002-04-02,02,2019,3312ZB,2021-10-27T08:33:29,true,4,ABLAINVILLE,9,B,RUE,DU BOUT DE LA VILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.481148,47.913787,0.88,housenumber,9bis Rue du Bout de la Ville 41240 Binas,41017_0044_00009_bis,G,9BIS RUE DU BOUT DE LA VILLE,
344180633,00010,34418063300010,O,1900-01-01,01,2019,,2021-10-27T08:36:42,true,5,,,,,MENAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,1.471221,47.925426,0.95,street,Menainville 41240 Binas,41017_jcytqc,G,MENAINVILLE,
344620687,00014,34462068700014,O,1987-10-01,NN,,,2006-11-25T10:51:34,false,3,,7,,RUE,DU PUITS,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.1A,NAF1993,N,1.462694,47.902929,0.94,housenumber,7 Rue du Puits 41240 Binas,41017_0240_00007,G,7 RUE DU PUITS,
344853080,00010,34485308000010,O,1988-04-25,NN,,,2017-05-24T04:07:37,true,4,,,,,MENAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,N,1.471221,47.925426,0.95,street,Menainville 41240 Binas,41017_jcytqc,G,MENAINVILLE,
348513367,00014,34851336700014,O,,NN,,,,true,1,,5,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.07,NAP,N,1.461659,47.90377,0.72,housenumber,5 Place Saint Maurice 41240 Binas,41017_0245_00005,G,5 PLACE SAINT MAURICE,
349993469,00015,34999346900015,O,1988-10-01,NN,,,,true,3,,,,,LA FOLLETIERE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,1.422421,47.923894,0.95,street,La Folletiere 41240 Binas,41017_zm5nop,G,LA FOLLETIERE,
349993642,00017,34999364200017,O,1989-01-01,NN,,,2006-10-27T03:55:22,true,3,,13,,RUE,DE LA FORET,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,1.46201,47.901851,0.95,housenumber,13 Rue de la Foret 41240 Binas,41017_0152_00013,G,13 RUE DE LA FORET,
350432878,00014,35043287800014,O,,NN,,,,true,1,,,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
353113574,00019,35311357400019,O,1990-01-01,NN,,,,true,1,,,,,ABLAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1A,NAF1993,N,1.469717,47.906862,0.92,street,Route d’Ablainville 41240 Binas,41017_jm715y,G,ROUTE D ABLAINVILLE,
354063141,00015,35406314100015,O,1990-03-21,NN,,,2012-05-05T03:33:08,true,4,,11,,,MENAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,1.46931,47.925943,0.95,housenumber,11 Menainville 41240 Binas,41017_jcytqc_00011,G,11 MENAINVILLE,
356000240,05270,35600024005270,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,3,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.461326,47.903978,0.72,housenumber,3 Place Saint Maurice 41240 Binas,41017_0245_00003,G,3 PLACE SAINT MAURICE,
377712146,00010,37771214600010,O,1990-02-01,NN,,,2008-01-04T21:07:03,true,3,,6,,LD,MENAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.471528,47.925283,0.95,housenumber,6 Menainville 41240 Binas,41017_jcytqc_00006,G,6 MENAINVILLE,
379177736,00012,37917773600012,O,1990-01-01,NN,,,,true,1,,,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379418353,00015,37941835300015,O,1990-10-01,NN,,,2021-02-23T11:08:00,true,4,,12,,RUE,DES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.459991,47.905456,0.95,housenumber,12 Rue des Ternes 41240 Binas,41017_0252_00012,G,12 RUE DES TERNES,
379950496,00016,37995049600016,O,1990-11-13,NN,,,,true,1,,,,,CHANTOME,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.5827254,46.4387681,0.89,poi.community_centre,(Salle des fêtes) Éguzon-Chantôme,https://osm.org/way/274583382,G,,
380007237,00015,38000723700015,O,,NN,,,,true,1,,5,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,55.4B,NAF1993,N,1.461659,47.90377,0.72,housenumber,5 Place Saint Maurice 41240 Binas,41017_0245_00005,G,5 PLACE SAINT MAURICE,
380007385,00012,38000738500012,O,,NN,,,,true,1,,5,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,67.07,NAP,N,1.461659,47.90377,0.85,housenumber,5 Place Saint Maurice 41240 Binas,41017_0245_00005,G,5 PLACE SAINT MAURICE,
380007609,00015,38000760900015,O,,NN,,,,true,1,,5,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,67.07,NAP,N,1.461659,47.90377,0.72,housenumber,5 Place Saint Maurice 41240 Binas,41017_0245_00005,G,5 PLACE SAINT MAURICE,
380858308,00014,38085830800014,O,1989-10-01,NN,,,2012-08-22T09:00:55,true,4,ABLAINVILLE,24,,RUE,DE PORTEAU,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.477909,47.912444,0.8,housenumber,24 Rue du Porteau 41240 Binas,41017_0220_00024,G,24 RUE DU PORTEAU,
382122240,00015,38212224000015,O,1991-06-15,NN,,,2006-11-25T11:36:30,true,4,ABLAINVILLE,22,,RUE,DU BOUT DE LA VILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,52.6D,NAFRev1,N,1.478893,47.916706,0.95,housenumber,22 Rue du Bout de la Ville 41240 Binas,41017_0044_00022,G,22 RUE DU BOUT DE LA VILLE,
382122323,00019,38212232300019,O,,,,,,true,1,,19,,RUE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,1.466512,47.900475,0.8,housenumber,19 Route de Sologne 41240 Binas,41017_0250_00019,G,19 ROUTE DE SOLOGNE,
382437978,00010,38243797800010,O,1990-01-01,NN,,,,true,1,,1,,,MENAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,70.2B,NAF1993,N,1.47176,47.924195,0.95,housenumber,1 Menainville 41240 Binas,41017_jcytqc_00001,G,1 MENAINVILLE,
382989853,00017,38298985300017,O,1991-01-01,NN,,,2008-01-04T22:17:56,true,3,,,,,MARCHEGOIN,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.46887,47.889292,0.94,street,Marchegoin 41240 Binas,41017_7puay7,G,MARCHEGOIN,
383023710,00015,38302371000015,O,,NN,,,,true,1,,2,,RUE,DE BEAUCE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1991-04-13,F,,,,,67.2Z,NAF1993,N,1.462156,47.902773,0.95,housenumber,2 Rue de Beauce 41240 Binas,41017_0032_00002,G,2 RUE DE BEAUCE,
383109055,00020,38310905500020,O,2001-01-01,NN,,,2008-01-04T22:20:02,true,3,,,,,MARCHE GOIN,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.469432,47.88927,0.94,street,Marché Goin 41240 Binas,41017_B066,G,MARCHE GOIN,
384521209,00021,38452120900021,O,,NN,,,,true,1,,28,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,1.462622,47.903273,0.86,housenumber,28 Place Saint Maurice 41240 Binas,41017_0245_00028,G,28 PLACE SAINT MAURICE,
385076716,00021,38507671600021,O,,NN,,,,true,1,,19,,RTE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.6L,NAF1993,O,1.466512,47.900475,0.85,housenumber,19 Route de Sologne 41240 Binas,41017_0250_00019,G,19 ROUTE DE SOLOGNE,
387926637,00019,38792663700019,O,1992-05-01,NN,,,2016-11-08T04:50:29,true,5,,16,,PL,SAINT MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.462312,47.90348,0.86,housenumber,16 Place Saint Maurice 41240 Binas,41017_0245_00016,G,16 PLACE SAINT MAURICE,
388264509,00026,38826450900026,O,2001-09-15,NN,,,2017-05-16T03:39:15,false,4,VALLIERE,27,,RUE,DU VERGER,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.09Z,NAFRev2,N,1.454106,47.878975,0.94,housenumber,27 Rue du Verger 41240 Binas,41017_0256_00027,G,27 RUE DU VERGER,
388284010,00039,38828401000039,O,2013-08-01,,,4321AB,2021-02-23T11:14:15,true,1,,21,B,RUE,DU MOULIN A VENT,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.21A,NAFRev2,N,1.467165,47.904442,0.88,housenumber,21bis Rue du Moulin à Vent 41240 Binas,41017_0200_00021_bis,G,21BIS RUE DU MOULIN A VENT,
389404765,00015,38940476500015,O,,NN,,,,true,1,,11,,RUE,DU PORTEAU,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.478218,47.912469,0.95,housenumber,11 Rue du Porteau 41240 Binas,41017_0220_00011,G,11 RUE DU PORTEAU,
390296481,00018,39029648100018,O,1993-03-01,NN,,,2007-05-19T11:25:59,true,3,ABLAINVILLE,,,,LA GRANGE ROUGE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,0.7148658,47.2909393,0.9,poi.camp_site,Camping La Grange Rouge Montbazon,https://osm.org/way/271715911,G,,
390876886,00016,39087688600016,O,1992-07-01,NN,,,2008-01-04T23:45:45,true,3,,1,,RUE,DE LA FORET,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.463718,47.902552,0.95,housenumber,1 Rue de la Foret 41240 Binas,41017_0152_00001,G,1 RUE DE LA FORET,
391155975,00017,39115597500017,O,1982-01-01,NN,,,2019-04-12T03:35:01,true,4,,18,,RUE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.11Z,NAFRev2,N,1.465259,47.901077,0.8,housenumber,18 Route de Sologne 41240 Binas,41017_0250_00018,G,18 ROUTE DE SOLOGNE,
391273737,00018,39127373700018,O,1993-05-03,NN,,,,true,4,,17,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,1.462609,47.903365,0.74,housenumber,17 Place Saint Maurice 41240 Binas,41017_0245_00017,G,17 PLACE SAINT MAURICE,
393577986,00010,39357798600010,O,1994-01-07,01,2019,,2021-10-27T08:21:35,true,4,,1,,RUE,DES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.460489,47.904552,0.95,housenumber,1 Rue des Ternes 41240 Binas,41017_0252_00001,G,1 RUE DES TERNES,
394240527,00025,39424052700025,O,2012-09-01,,,,2021-02-23T11:20:00,true,1,,7,,,LA FOLLETIERE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,1.42262,47.923889,0.95,housenumber,7 La Folletiere 41240 Binas,41017_zm5nop_00007,G,7 LA FOLLETIERE,
394845960,00019,39484596000019,O,1993-10-01,NN,,,2010-01-18T09:14:31,true,4,,,,,ABLAINVILLE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.469717,47.906862,0.92,street,Route d’Ablainville 41240 Binas,41017_jm715y,G,ROUTE D ABLAINVILLE,
394918833,00028,39491883300028,O,1997-01-13,NN,,,2006-12-15T00:53:24,false,4,,7,,RUE,DU 8 MAI 1945,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,55.4A,NAF1993,O,1.464504,47.90342,0.95,housenumber,7 Rue du 8 Mai 1945 41240 Binas,41017_0172_00007,G,7 RUE DU 8 MAI 1945,
399774918,00011,39977491800011,O,,NN,,,,true,1,,13,,RTE,DE BEAUGENCY,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,1.487377,47.885683,0.86,housenumber,13 Route de Beaugency 41240 Binas,41017_0034_00013,G,13 ROUTE DE BEAUGENCY,
400067468,00019,40006746800019,O,1995-01-01,01,2019,,2021-10-27T08:26:29,true,3,,,,,LES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.450984,47.917805,0.94,street,Les Ternes 41240 Binas,41017_kk0zii,G,LES TERNES,
400067468,00027,40006746800027,O,1995-01-02,NN,,,2018-09-29T12:26:28,false,3,,2,,,,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
400117099,00012,40011709900012,O,1995-03-01,NN,,,2017-05-04T04:53:59,true,4,,3,,RUE,DES OISEAUX,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.466073,47.899946,0.94,housenumber,3 Rue des Oiseaux 41240 Binas,41017_0210_00003,G,3 RUE DES OISEAUX,
401018411,00017,40101841100017,O,1994-12-01,NN,,,2006-10-28T02:55:32,true,3,,6,,RUE,DES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,1.460451,47.904844,0.95,housenumber,6 Rue des Ternes 41240 Binas,41017_0252_00006,G,6 RUE DES TERNES,
401613260,00033,40161326000033,O,1999-07-19,,,,,true,3,,19,,RTE,DE SOLOGNE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,51.7Z,NAF1993,N,1.466512,47.900475,0.85,housenumber,19 Route de Sologne 41240 Binas,41017_0250_00019,G,19 ROUTE DE SOLOGNE,
402307292,00035,40230729200035,O,2011-01-11,02,2019,1071CB,2021-10-27T08:28:36,true,2,,12,,RUE,DU 8 MAI 1945,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2012-02-05,A,AUX DELICES DE BINAS,,,,10.71C,NAFRev2,O,1.466251,47.903536,0.95,housenumber,12 Rue du 8 Mai 1945 41240 Binas,41017_0172_00012,G,12 RUE DU 8 MAI 1945,
402674725,00021,40267472500021,O,2003-04-08,NN,,,2012-05-05T05:20:08,true,4,,17,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,55.10Z,NAFRev2,O,1.462609,47.903365,0.74,housenumber,17 Place Saint Maurice 41240 Binas,41017_0245_00017,G,17 PLACE SAINT MAURICE,
405132713,00018,40513271300018,O,1996-05-13,NN,,2599BA,2017-06-21T03:40:48,true,5,CHANTOME,2,,RUE,DU VIEUX PUITS,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.11Z,NAFRev2,N,1.488463,47.887834,0.94,housenumber,2 Rue du Vieux Puits 41240 Binas,41017_0258_00002,G,2 RUE DU VIEUX PUITS,
408817567,00014,40881756700014,O,1978-01-01,NN,,,2021-02-23T11:30:58,true,6,,2,,,LES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.451784,47.916278,0.94,housenumber,2 Les Ternes 41240 Binas,41017_kk0zii_00002,G,2 LES TERNES,
409467446,00038,40946744600038,O,2010-06-01,01,2019,,2021-10-27T08:33:01,true,5,,17,,PL,ST MAURICE,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,56.10A,NAFRev2,O,1.462609,47.903365,0.74,housenumber,17 Place Saint Maurice 41240 Binas,41017_0245_00017,G,17 PLACE SAINT MAURICE,
411201817,00011,41120181700011,O,1997-01-01,NN,,,2007-06-05T08:57:09,true,3,,2,,,LES TERNES,41240,BINAS,,,41017,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.4A,NAFRev1,N,1.451784,47.916278,0.94,housenumber,2 Les Ternes 41240 Binas,41017_kk0zii_00002,G,2 LES TERNES,