id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856539,2020-01-27,000001,Vente,201317,59,B,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0069,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,283,2.507595,49.223675
2020-856539,2020-01-27,000001,Vente,201317,59,B,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0069,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,968,2.507595,49.223675
2020-856539,2020-01-27,000001,Vente,201317,,,LE VILLAGE  OUEST,B032,60300,60022,Apremont,60,,,60022000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.50777,49.223986
2020-856789,2020-02-17,000001,Vente,341655,81,,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0104,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,382,2.505964,49.224137
2020-856818,2020-02-14,000001,Vente,580000,,,LE VILLAGE  EST,B031,60300,60022,Apremont,60,,,60022000AC0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1158,2.510106,49.223922
2020-856818,2020-02-14,000001,Vente,580000,22,,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AC0174,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,176,2.510091,49.223743
2020-857546,2020-05-27,000001,Vente,407000,62,,PL DU 8 MAI,0095,60300,60022,Apremont,60,,,60022000AB0251,,,,,,,,,,,,,0,1,Maison,189,9,S,sols,,,899,2.504637,49.22523
2020-857829,2020-03-27,000001,Vente,411000,6,,ALL DE LA CHENAIE,0050,60300,60022,Apremont,60,,,600220000D0266,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,873,2.50585,49.222681
2020-857829,2020-03-27,000001,Vente,411000,6,,ALL DE LA CHENAIE,0050,60300,60022,Apremont,60,,,600220000D0266,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,100,2.50585,49.222681
2020-857829,2020-03-27,000001,Vente,411000,,,DERRIERE L EGLISE,B014,60300,60022,Apremont,60,,,600220000D0268,,,,,,,,,,,,,0,,,,,S,sols,,,919,2.505594,49.222571
2020-858457,2020-07-29,000001,Vente,520000,,,LE VILLAGE (OUEST),B032,60300,60022,Apremont,60,,,60022000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.508097,49.223968
2020-858457,2020-07-29,000001,Vente,520000,,,LE VILLAGE (OUEST),B032,60300,60022,Apremont,60,,,60022000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,2.507848,49.223655
2020-858457,2020-07-29,000001,Vente,520000,59,,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0215,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,320,2.507958,49.223918
2020-858457,2020-07-29,000001,Vente,520000,57,,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.50808,49.223935
2020-858473,2020-07-28,000001,Vente,280000,85,,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0106,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,129,2.505701,49.224365
2020-858473,2020-07-28,000001,Vente,280000,,,LE VILLAGE (OUEST),B032,60300,60022,Apremont,60,,,60022000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.505643,49.224257
2020-861629,2020-12-14,000001,Vente,332000,58,,RUE LOUIS WALLON,0130,60300,60022,Apremont,60,,,60022000AB0178,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,278,2.505041,49.224733
2020-862083,2020-12-18,000001,Vente,568000,,,DERRIERE L EGLISE,B014,60300,60022,Apremont,60,,,600220000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.504849,49.222898
2020-862083,2020-12-18,000001,Vente,568000,15,,RUE DE ST MAXIMIN,0230,60300,60022,Apremont,60,,,600220000D0465,,,,,,,,,,,,,0,1,Maison,187,9,S,sols,,,779,2.504755,49.222957
