siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085712214,00015,08571221400015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086412129,00016,08641212900016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
086611894,00014,08661189400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
087112447,00013,08711244700013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE PERIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.8814298,43.7427777,0.88,poi.forest,Bois de Perié (Forêt) Le Triadou,https://osm.org/way/42102664,G,,
218101418,00018,21810141800018,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102555,00011,26810255500011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307353607,00012,30735360700012,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
309684942,00027,30968494200027,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333910180,00012,33391018000012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA ROUCANIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.36311,44.086888,0.32,locality,La Fouilladie et Cap du Pu 81340 Lédas-et-Penthiès,81141_b018,G,LA FOUILLADIE ET CAP DU PU,
379836497,00014,37983649700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE PUECH DE LA CRABE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,60.04,NAP,N,2.398637,44.06193,0.61,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
383436185,00011,38343618500011,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA ROUCARIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.1478214,44.082671,0.89,poi.water,Barrage de La Roucarié (Eau) Almayrac,https://osm.org/way/130357201,G,,
384545976,00019,38454597600019,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384656427,00018,38465642700018,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,AU PUECH DE LEDAS,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,01.50Z,NAFRev2,N,2.398637,44.06193,0.75,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
391184926,00015,39118492600015,O,1993-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,SIGNOLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.1213332,43.2366423,0.88,poi.school,École primaire Antoine Signoles Salles-d'Aude,https://osm.org/node/2122844206,G,,
393915350,00010,39391535000010,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399553106,00010,39955310600010,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,PUECH,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.375028,44.074927,0.91,locality,Puech Long 81340 Lédas-et-Penthiès,81141_b035,G,PUECH LONG,
401287602,00015,40128760200015,O,1995-03-01,01,2018,,2020-08-25T10:33:42,true,6,,,,,CAVAZIES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
402221154,00014,40222115400014,O,1995-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAVAZIES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402221162,00017,40222116200017,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CAVAZIES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,2.38054,44.085578,0.32,locality,Le Fief de Ledas la Tailla 81340 Lédas-et-Penthiès,81141_b017,G,LE FIEF DE LEDAS LA TAILLA,
402553028,00018,40255302800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SIGNOLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,52.4Z,NAF1993,N,3.1213332,43.2366423,0.88,poi.school,École primaire Antoine Signoles Salles-d'Aude,https://osm.org/node/2122844206,G,,
405075797,00010,40507579700010,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BESSAYROLLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405075805,00011,40507580500011,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ROUCARIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.1478214,44.082671,0.88,poi.water,Barrage de La Roucarié (Eau) Almayrac,https://osm.org/way/130357201,G,,
405075813,00015,40507581300015,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.3Z,NAF1993,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
405075821,00018,40507582100018,O,1986-11-29,NN,,,2019-11-14T14:01:01,true,3,,,,,LE CLAUZET,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9926028,43.8788083,0.89,poi.track,Le Clauzet (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106125216,G,,
405075839,00010,40507583900010,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AUX CAVAZIES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.36311,44.086888,0.3,locality,La Fouilladie et Cap du Pu 81340 Lédas-et-Penthiès,81141_b018,G,LA FOUILLADIE ET CAP DU PU,
405075847,00013,40507584700013,O,1981-07-08,NN,,,2019-11-14T14:01:01,true,4,,,,,A LA PLACE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1998133,48.8916569,0.89,poi.bar,Le Balto (Bar) Nanterre,https://osm.org/node/648581485,G,,
405075854,00019,40507585400019,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAVIRAC,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,2.2217747,42.8509579,0.77,poi.track,Chemin de la Soulane Belvianes-et-Cavirac,https://osm.org/way/322956786,G,,
405075862,00012,40507586200012,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405075870,00015,40507587000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.3Z,NAF1993,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
405075888,00017,40507588800017,O,1980-09-01,NN,,,2020-01-15T04:19:57,true,4,,,,,LA BARRAQUE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
405075904,00012,40507590400012,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PERIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9217476,43.4837352,0.89,poi.track,Chemin de la Periere Montégut-Lauragais,https://osm.org/way/292520148,G,,
405075920,00018,40507592000018,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA ROUMEGUIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405075938,00010,40507593800010,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES ALOUETTES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,01.11Z,NAFRev2,N,6.7044593,49.0934883,0.9,poi.track,Les Alouettes (Chemin) Valmont,https://osm.org/way/231220596,G,,
405075946,00013,40507594600013,O,1993-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,BAISSAYROLLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405075953,00019,40507595300019,O,1981-03-14,NN,,,2019-11-14T14:01:01,true,1,,,,,PUECH DE LA CABRE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,2.398637,44.06193,0.83,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
405075961,00012,40507596100012,O,1988-09-01,NN,,,2019-11-14T14:01:01,true,4,LE PERIE,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.38054,44.085578,0.4,locality,Le Fief de Ledas la Tailla 81340 Lédas-et-Penthiès,81141_b017,D,LE FIEF DE LEDAS LA TAILLA,
405075979,00014,40507597900014,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,7,,,,,LEDAS,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,01.50Z,NAFRev2,N,2.3845,44.0768,0.89,municipality,Lédas-et-Penthiès,81141,G,LEDAS ET PENTHIES,
405153636,00015,40515363600015,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PLACE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
408439925,00012,40843992500012,O,1985-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PUECH,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.357569,44.089644,0.79,locality,Puech de Pomme et la Devez 81340 Lédas-et-Penthiès,81141_b034,G,PUECH DE POMME ET LA DEVEZ,
410453245,00012,41045324500012,O,1996-12-01,NN,,,2020-06-08T09:16:34,true,4,,,,,LA BAYSSAYROLLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418709820,00017,41870982000017,O,1997-08-10,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
421765926,00017,42176592600017,O,1999-02-04,NN,,,2019-11-14T14:01:01,true,3,,,,,PUECH DE LA CABRE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,2.398637,44.06193,0.83,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
421765926,00025,42176592600025,O,2000-03-10,NN,,,2019-11-14T14:01:01,false,3,,,,,LE PUECH DE LA CABRE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.398637,44.06193,0.74,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
424189595,00012,42418959500012,O,1999-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BESSAYROLLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425243417,00010,42524341700010,O,1983-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425245024,00012,42524502400012,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BARAQUE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
430533166,00012,43053316600012,O,1980-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA BARRAQUE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
431255223,00023,43125522300023,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SIGNOLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,74.2C,NAFRev1,N,3.1213332,43.2366423,0.88,poi.school,École primaire Antoine Signoles Salles-d'Aude,https://osm.org/node/2122844206,G,,
431738459,00012,43173845900012,O,1990-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441671252,00019,44167125200019,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PUECH DE LEDAS,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.398637,44.06193,0.9,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
443390281,00014,44339028100014,O,2002-09-06,NN,,,2019-11-14T14:01:01,true,3,,,,,LAPEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5006164,43.6683263,0.88,poi.cycleway,Avenue de Lapeyrière (Piste cyclable) Saint-Jean,https://osm.org/way/191185713,G,,
477622757,00029,47762275700029,O,2015-07-07,,,,2019-11-14T14:01:01,true,1,LIEU DIT LE PERIE,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
493788186,00010,49378818600010,O,2007-02-01,,,,2019-11-14T14:01:01,true,3,,,,,LAVIRAC,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.2217747,42.8509579,0.77,poi.track,Chemin de la Soulane Belvianes-et-Cavirac,https://osm.org/way/322956786,G,,
495183519,00018,49518351900018,O,2007-04-02,,,,2019-11-14T14:01:01,false,3,,,,LD,LA ROUCANIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.91B,NAFRev2,N,2.36311,44.086888,0.32,locality,La Fouilladie et Cap du Pu 81340 Lédas-et-Penthiès,81141_b018,G,LA FOUILLADIE ET CAP DU PU,
501846018,00015,50184601800015,O,2008-02-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LA PEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
503688764,00029,50368876400029,O,2014-04-14,,,,2019-11-14T14:01:01,true,1,,,,LD,LA PEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,35.11Z,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
504834003,00015,50483400300015,O,2008-06-03,,,,2019-11-14T14:01:01,true,1,,,,,BUFFOVENT,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504866666,00010,50486666600010,O,2008-06-01,,,4399CZ,2019-11-14T14:01:01,true,2,,,,LD,LA TRONQUE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,43.99C,NAFRev2,N,2.3141009,44.984147,0.89,poi.track,Chemin de La Tronque au Bos Ayrens,https://osm.org/way/163015551,G,,
505073353,00011,50507335300011,O,2008-05-09,NN,,,2019-11-14T14:01:01,true,3,,,,,SIGNOLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,94.99Z,NAFRev2,N,3.1213332,43.2366423,0.88,poi.school,École primaire Antoine Signoles Salles-d'Aude,https://osm.org/node/2122844206,G,,
510928500,00014,51092850000014,O,2009-02-27,,,,2019-11-14T14:01:01,true,1,,,,LD,LA BESSAYROLLE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511871667,00016,51187166700016,O,2008-11-07,,,,2019-11-14T14:01:01,true,1,,,,,LEDAS,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,94.99Z,NAFRev2,N,2.3845,44.0768,0.89,municipality,Lédas-et-Penthiès,81141,G,LEDAS ET PENTHIES,
513189548,00144,51318954800144,O,2009-08-13,,,,2019-11-14T14:01:01,false,2,,,,,LA BESSAYROLE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513785436,00017,51378543600017,O,2009-07-03,,,,2019-11-14T14:01:01,true,1,,,,,LECARRIERAL,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
515244598,00196,51524459800196,O,2009-12-04,,,,2019-11-14T14:01:01,false,2,,,,,LES CABAZIES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,2.38054,44.085578,0.32,locality,Le Fief de Ledas la Tailla 81340 Lédas-et-Penthiès,81141_b017,G,LE FIEF DE LEDAS LA TAILLA,
520079294,00010,52007929400010,O,2010-01-01,NN,,,2019-11-14T14:01:01,true,2,,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520435348,00013,52043534800013,O,2010-02-22,,,,2019-11-14T14:01:01,false,2,,,,LD,SIGNOLES,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,94.99Z,NAFRev2,N,3.1213332,43.2366423,0.88,poi.school,École primaire Antoine Signoles Salles-d'Aude,https://osm.org/node/2122844206,G,,
523194330,00016,52319433000016,O,2000-03-03,,,,2019-11-14T14:01:01,true,1,,,,,LEDAS LE CARRIERAL,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2000-03-03,A,,,,,01.49Z,NAFRev2,N,2.353167,44.083511,0.47,locality,Labirac Garrigol et Crozes 81340 Lédas-et-Penthiès,81141_b020,G,LABIRAC GARRIGOL ET CROZES,
533080198,00013,53308019800013,O,2011-06-01,,,,2019-11-14T14:01:01,true,1,,,,,LA ROUCANIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.42Z,NAFRev2,N,2.36311,44.086888,0.32,locality,La Fouilladie et Cap du Pu 81340 Lédas-et-Penthiès,81141_b018,G,LA FOUILLADIE ET CAP DU PU,
538982679,00010,53898267900010,O,2012-01-01,,,,2019-11-14T14:01:01,true,1,,,,,LAVIRAC,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.2217747,42.8509579,0.77,poi.track,Chemin de la Soulane Belvianes-et-Cavirac,https://osm.org/way/322956786,G,,
539681734,00015,53968173400015,O,2012-02-03,,,,2019-11-14T14:01:01,true,1,,,,,LA PLACE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,74.90B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
751821687,00017,75182168700017,O,1984-08-13,,,,2019-11-14T14:01:01,true,1,,,,,LAPEYRIERE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1984-08-13,A,,,,,01.11Z,NAFRev2,N,1.5006164,43.6683263,0.88,poi.cycleway,Avenue de Lapeyrière (Piste cyclable) Saint-Jean,https://osm.org/way/191185713,G,,
777234782,00012,77723478200012,O,,,,,2019-11-14T14:01:01,true,1,,,,,A LA PLACE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.1998133,48.8916569,0.89,poi.bar,Le Balto (Bar) Nanterre,https://osm.org/node/648581485,G,,
792349458,00010,79234945800010,O,2013-01-01,,,,2019-11-14T14:01:01,true,1,,,,,LE PERIER,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.9737754,44.9368781,0.89,poi.townhall,Mairie du Périer (Hôtel de ville) Le Périer,https://osm.org/node/1676837692,G,,
792704686,00015,79270468600015,O,2013-05-01,00,2017,,2019-11-14T14:01:01,true,1,,,,LD,LA COMBE DE MATHIEU,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,O,2.392268,44.084705,0.7,locality,Las Places et Combe de Mat 81340 Lédas-et-Penthiès,81141_b023,G,LAS PLACES ET COMBE DE MAT,
793652272,00014,79365227200014,O,2013-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA COMBE DE MATHIEU,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,2.392268,44.084705,0.7,locality,Las Places et Combe de Mat 81340 Lédas-et-Penthiès,81141_b023,G,LAS PLACES ET COMBE DE MAT,
809704877,00012,80970487700012,O,2015-03-02,,,4334ZC,2019-11-14T14:01:01,true,3,L'ANCIEN PRESBYTERE,,,LD,LE BOURG,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813652021,00011,81365202100011,O,2015-09-15,,,,2021-01-25T09:49:28,false,2,,,,,LA DEVEZE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,2.357569,44.089644,0.72,locality,Puech de Pomme et la Devez 81340 Lédas-et-Penthiès,81141_b034,G,PUECH DE POMME ET LA DEVEZ,
823419007,00013,82341900700013,O,2016-11-01,,,,2019-11-14T14:01:01,true,1,,,,,LA ROUCANIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2016-11-01,A,ARTYCS PRODUCTION,,,ARTYCS PRODUCTION,59.12Z,NAFRev2,N,2.36311,44.086888,0.32,locality,La Fouilladie et Cap du Pu 81340 Lédas-et-Penthiès,81141_b018,G,LA FOUILLADIE ET CAP DU PU,
825181514,00019,82518151400019,O,2016-10-01,,,,2019-11-14T14:01:01,true,1,LAPEYRIERE,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
830399077,00015,83039907700015,O,2017-06-20,,,4322BB,2019-11-14T14:01:01,true,1,,,,,LE PUECH DE LA CABRO,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,TAFP,43.22B,NAFRev2,N,2.398637,44.06193,0.81,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
841442171,00010,84144217100010,O,2018-07-01,,,,2019-11-14T14:01:01,true,1,LA BESSAYROLLES,,,,,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
849751219,00015,84975121900015,O,2019-04-01,,,,2019-11-14T14:01:01,true,1,,,,,LIEU DIT PUECH DE LA CABRE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.11Z,NAFRev2,N,2.398637,44.06193,0.83,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
852870302,00019,85287030200019,O,2019-09-20,,,,2019-11-14T14:01:01,true,1,,,,,LE PUECH DE LA CABRE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,71.11Z,NAFRev2,N,2.398637,44.06193,0.74,locality,Puech de la Cabro 81340 Lédas-et-Penthiès,81141_b033,G,PUECH DE LA CABRO,
879864171,00019,87986417100019,O,2020-01-01,,,,2019-12-18T03:43:06,true,1,,,,,LA BARRAQUE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
881175699,00019,88117569900019,O,2020-01-17,,,,2020-02-03T03:32:51,true,1,,,,,LE CARRIERAL,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,96.09Z,NAFRev2,N,2.377539,44.088649,0.37,locality,Le Combillou et Panissal 81340 Lédas-et-Penthiès,81141_b012,G,LE COMBILLOU ET PANISSAL,
881729164,00015,88172916400015,O,1997-10-21,,,,2020-02-19T11:38:17,true,1,,,,LD,LA ROUCANIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1997-10-21,A,,,,,94.99Z,NAFRev2,N,2.36311,44.086888,0.32,locality,La Fouilladie et Cap du Pu 81340 Lédas-et-Penthiès,81141_b018,G,LA FOUILLADIE ET CAP DU PU,
950625376,00013,95062537600013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD PERIE,81340,LEDAS-ET-PENTHIES,,,81141,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,2.050422,44.3189675,0.88,poi,Pont de Périé Morlhon-le-Haut,https://osm.org/way/376164819,G,,
