id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082569,2021-01-08,000001,Vente,92850,1,,CHE DE L EGLISE,0040,64330,64074,Aubous,64,,,640740000A0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.13977,43.579501
2021-1082569,2021-01-08,000001,Vente,92850,1,,CHE DE L EGLISE,0040,64330,64074,Aubous,64,,,640740000A0145,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,825,-0.13977,43.579501
2021-1085713,2021-05-11,000001,Vente,11800,,,REY,B007,64330,64074,Aubous,64,,,640740000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,4775,-0.137987,43.57757
2021-1085713,2021-05-11,000001,Vente,11800,,,REY,B007,64330,64074,Aubous,64,,,640740000A0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,-0.138452,43.577697
2021-1085713,2021-05-11,000001,Vente,11800,,,REY,B007,64330,64074,Aubous,64,,,640740000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,3825,-0.139026,43.57757
2021-1085713,2021-05-11,000001,Vente,11800,,,REY,B007,64330,64074,Aubous,64,,,640740000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-0.138418,43.576881
2021-1085713,2021-05-11,000001,Vente,11800,,,REY,B007,64330,64074,Aubous,64,,,640740000A0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.139498,43.576922
2021-1085713,2021-05-11,000001,Vente,11800,,,REY,B007,64330,64074,Aubous,64,,,640740000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.139923,43.576668
2021-1085713,2021-05-11,000001,Vente,11800,,,LAHORGUE,B005,64330,64074,Aubous,64,,,640740000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.139879,43.576951
2021-1085713,2021-05-11,000001,Vente,11800,,,LAHORGUE,B005,64330,64074,Aubous,64,,,640740000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10350,-0.140207,43.57723
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,-0.15328,43.580661
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,15260,-0.149773,43.579833
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-0.149272,43.580003
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.148196,43.580107
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,10240,-0.148856,43.580841
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0051,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,88,-0.149738,43.580316
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,632,-0.149738,43.580316
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.149629,43.580845
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,13976,-0.149185,43.581746
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1604,-0.149185,43.581746
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-0.14766,43.581207
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-0.147494,43.580159
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,15850,-0.14711,43.579326
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,4997,-0.145332,43.579559
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,4998,-0.145332,43.579559
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-0.145931,43.580933
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.146155,43.581451
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-0.146155,43.581451
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-0.14699,43.581896
2021-1091073,2021-10-29,000001,Vente,299300,495,,CHE DE DULUCQ,0030,64330,64074,Aubous,64,,,640740000A0062,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,940,-0.146547,43.581719
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.14603,43.581666
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,1350,-0.146143,43.58183
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13950,-0.146209,43.582076
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10480,-0.148737,43.582403
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-0.15036,43.583983
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.150541,43.584638
2021-1091073,2021-10-29,000001,Vente,299300,,,CAPDEBOSCQ,B001,64330,64074,Aubous,64,,,640740000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,23810,-0.151843,43.583862
2021-1091073,2021-10-29,000001,Vente,299300,,,LAHORGUE,B005,64330,64074,Aubous,64,,,640740000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.141572,43.57815
2021-1091073,2021-10-29,000001,Vente,299300,,,REY,B007,64330,64074,Aubous,64,,,640740000A0563,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1000,-0.145058,43.581354
