siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201741,00011,21420174100011,O,1983-03-01,12,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.171212,45.737627,0.51,street,Route de Villedieu 42110 Poncins,42174_0240,D,ROUTE DE VILLEDIEU,
214201741,00029,21420174100029,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
214201741,00037,21420174100037,O,1996-01-01,NN,,,2008-01-04T18:33:43,false,3,MAIRIE,,,,,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.162515,45.727451,0.91,street,Rue de la Mairie 42110 Poncins,42174_0145,D,RUE DE LA MAIRIE,
254200140,00021,25420014000021,O,1995-12-25,02,2018,,2020-08-25T10:20:25,true,3,,,,,MAIRIE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.162515,45.727451,0.91,street,Rue de la Mairie 42110 Poncins,42174_0145,G,RUE DE LA MAIRIE,
264202953,00016,26420295300016,O,1992-01-01,NN,,,2017-08-06T14:11:44,true,4,,,,,MAIRIE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.162515,45.727451,0.91,street,Rue de la Mairie 42110 Poncins,42174_0145,G,RUE DE LA MAIRIE,
301600110,00011,30160011000011,O,,,,,,true,1,,,,,,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
313046757,00016,31304675700016,O,,NN,,,,true,1,,,,,BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
313834079,00011,31383407900011,O,1900-01-01,NN,,,2011-04-28T00:14:40,false,4,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,55.3A,NAF1993,O,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
315047977,00022,31504797700022,O,1995-10-01,NN,,,2011-03-03T16:40:36,true,4,,,,,LES BARAQUES DES ROTIES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,N,4.160282,45.732434,0.62,street,Route des Baraques du Lignon 42110 Poncins,42174_0015,G,ROUTE DES BARAQUES DU LIGNON,
315047985,00025,31504798500025,O,1995-10-01,NN,,,2006-10-27T00:44:59,true,3,,,,,LES BARAQUES ROTIES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.160282,45.732434,0.58,street,Route des Baraques du Lignon 42110 Poncins,42174_0015,G,ROUTE DES BARAQUES DU LIGNON,
315211466,00034,31521146600034,O,,,,,,true,1,,,,LD,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
315493056,00016,31549305600016,O,,NN,,,,true,1,,,,,,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315684605,00019,31568460500019,O,,NN,,,,true,1,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
315883223,00028,31588322300028,O,1995-10-01,NN,,,2006-11-25T09:37:31,true,3,,,,,LES BARAQUES ROTIES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.160282,45.732434,0.58,street,Route des Baraques du Lignon 42110 Poncins,42174_0015,G,ROUTE DES BARAQUES DU LIGNON,
318053519,00019,31805351900019,O,,,,,2006-11-25T09:42:04,true,1,,,,,CHEZ MR VEFOUR BRULIOLLES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.01,NAP,N,,,0,,,,,,
319364287,00031,31936428700031,O,2003-07-10,NN,,,2012-07-04T04:40:28,true,4,,,,,LA POTERIE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.89Z,NAFRev2,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
319748562,00026,31974856200026,O,,,,,,true,1,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
320411390,00018,32041139000018,O,,NN,,,,true,1,,,,,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.4C,NAF1993,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
320531270,00041,32053127000041,O,1999-01-01,NN,,,2010-08-26T03:42:22,true,1,,,,,LA CROULE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.5895219,43.3096168,0.89,poi.track,Chemin de la Croule Aubagne,https://osm.org/way/374565466,G,,
320790124,00053,32079012400053,O,2010-10-01,,,4333ZZ,2020-12-17T08:42:02,true,4,CHEZ MME MATHIEU LD RAMPEAU,,,,RAMPEAU,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2020-10-25,F,,,,,43.33Z,NAFRev2,N,4.166755,45.726503,0.91,street,Lieu Dit Rampeau 42110 Poncins,42174_fpa9e0,G,LIEU DIT RAMPEAU,
321083123,00059,32108312300059,O,2011-10-01,,,,2021-02-23T10:44:55,true,1,,9,,HAM,LES VARENNES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03B,NAFRev2,N,4.182612,45.72063,0.79,locality,Les Petites Varennes 42110 Poncins,42174_b039,G,LES PETITES VARENNES,
322769175,00017,32276917500017,O,1981-07-01,NN,,,2020-07-09T09:27:06,true,3,LE MOLARD,1100,,RTE,DE SAINT ETIENNE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.14754,45.732551,0.86,housenumber,1100 Route de Saint Etienne le Molard 42110 Poncins,42174_0200_01100,G,1100 RTE DE ST ETIENNE LE MOLARD,
324171834,00017,32417183400017,O,1979-01-01,NN,,,,true,1,,,,LD,AUX BRULIOLLES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,02.0B,NAF1993,N,4.156674,45.735294,0.69,street,Lieu Dit Bruliolles 42110 Poncins,42174_cfbgkh,G,LIEU DIT BRULIOLLES,
326964269,00012,32696426900012,O,1983-03-01,NN,,,2013-09-24T14:55:22,true,4,,,,LD,LA VARENNE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,68.20B,NAFRev2,N,4.182999,45.721307,0.92,street,Chemin de la Varenne 42110 Poncins,42174_0230,G,CHEMIN DE LA VARENNE,
329327746,00023,32932774600023,O,1988-09-01,NN,,,2008-11-07T00:47:23,true,3,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
331749713,00011,33174971300011,O,,NN,,,,true,1,,,,LD,LES ROTIS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.157363,45.717389,0.74,street,Chemin des Rotis 42110 Poncins,42174_0195,G,CHEMIN DES ROTIS,
333079580,00028,33307958000028,O,2013-06-04,,,,2017-02-09T09:07:42,true,2,,,,,VILLEDIEU,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,N,4.129136,45.737996,0.94,street,Villedieu 42110 Poncins,42174_cj3goa,G,VILLEDIEU,
334329711,00017,33432971100017,O,1986-01-01,NN,,,2006-10-27T02:37:24,true,3,,,,LD,LA ROCHE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.154306,45.724791,0.91,street,Chemin de la Roche 42110 Poncins,42174_0190,G,CHEMIN DE LA ROCHE,
334817764,00031,33481776400031,O,1991-07-20,NN,,,,false,3,,,,,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,74.1G,NAF1993,N,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
335254884,00067,33525488400067,O,2008-01-01,NN,,,2012-05-05T02:28:23,true,3,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2011-04-04,F,L'R 2 RIEN,,,,47.29Z,NAFRev2,O,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
337904577,00018,33790457700018,O,1986-05-12,NN,,,2013-05-18T03:45:01,true,5,,,,RTE,NATIONALE 89,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
339575847,00019,33957584700019,O,1982-07-01,,,,2007-01-18T09:23:00,true,4,,,,,LA CROIX BLANCHE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,4.169714,45.725208,0.94,street,La Croix Blanche 42110 Poncins,42174_b017,G,LA CROIX BLANCHE,
341351062,00011,34135106200011,O,,NN,,,,true,1,,,,,,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
341442929,00012,34144292900012,O,,NN,,,,true,1,,,,,AU BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341924751,00025,34192475100025,O,2000-01-03,NN,,,,true,4,,,,,LA CROIX BLANCHE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,O,4.169714,45.725208,0.94,street,La Croix Blanche 42110 Poncins,42174_b017,G,LA CROIX BLANCHE,
342859337,00020,34285933700020,O,1993-06-08,NN,,,2008-01-05T19:34:57,true,3,,,,,DOMAINE DES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9030319,44.9459609,0.89,poi.residential,Le Domaine des Bruyères (Zone résidentielle) Bourg-lès-Valence,https://osm.org/relation/2052601,G,,
344042403,00016,34404240300016,O,,,,,,true,1,,,,,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
344808001,00020,34480800100020,O,1988-04-01,02,2018,4399CZ,2020-08-25T10:42:15,true,6,,151,,ALL,DES CHENES ROUGES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2018-05-10,A,LUC MOULARD CONSTRUCTION ET FILS,,,LUC MOULARD CONSTRUCTION ET FILS,43.99C,NAFRev2,O,4.164888,45.719306,0.86,housenumber,151 Allee des Chenes Rouges 42110 Poncins,42174_0055_00151,G,151 ALLEE DES CHENES ROUGES,
345214647,00025,34521464700025,O,1996-07-03,NN,,,2008-01-04T22:37:34,true,3,,,,,BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
345241137,00016,34524113700016,O,1988-07-01,NN,,,2008-01-04T22:37:50,true,3,,,,,AUX BALMES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.665344,45.1863021,0.88,poi.track,Chemin de Pariset à Vouillant et aux Balmes Fontaine,https://osm.org/way/347753941,G,,
347818312,00014,34781831200014,O,1988-08-01,01,2018,4332AA,2020-08-25T10:43:01,true,4,,81,,RUE,DU CHAMP DE FOIRE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.159213,45.726943,0.94,housenumber,81 Rue du Champ de Foire 42110 Poncins,42174_0045_00081,G,81 RUE DU CHAMP DE FOIRE,
348304122,00016,34830412200016,O,,NN,,,,true,1,,,,,GOINCE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348523044,00017,34852304400017,O,1988-03-21,NN,,,2006-10-27T03:43:01,true,3,,,,,GRATALOUP,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,05.0C,NAFRev1,N,5.44475,46.7038185,0.89,poi.water,Étang Grataloup (Eau) Larnaud,https://osm.org/way/217464741,G,,
348621905,00010,34862190500010,O,1988-10-01,NN,,,2017-12-13T03:43:34,true,3,,,,,PETIT GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.156593,45.747144,0.58,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
348645771,00034,34864577100034,O,1994-08-01,NN,,,2012-11-09T00:39:44,true,5,,,,,LA ROCHE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,74.30Z,NAFRev2,N,4.154306,45.724791,0.91,street,Chemin de la Roche 42110 Poncins,42174_0190,G,CHEMIN DE LA ROCHE,
349236505,00021,34923650500021,O,2001-01-01,NN,,,2006-10-27T03:48:36,true,3,,,,,RAMPEAU,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,4.166755,45.726503,0.91,street,Lieu Dit Rampeau 42110 Poncins,42174_fpa9e0,G,LIEU DIT RAMPEAU,
349240754,00029,34924075400029,O,1992-08-01,NN,,,2013-07-24T11:11:32,true,4,,,,LD,BEAUGENDRE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.164325,45.722912,0.94,street,Beaugendre 42110 Poncins,42174_ibdp2h,G,BEAUGENDRE,
349877498,00023,34987749800023,O,2010-04-15,,,,2015-01-20T09:37:04,true,2,,,,,LIEU DIT BRULIOLLES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,4.156674,45.735294,0.92,street,Lieu Dit Bruliolles 42110 Poncins,42174_cfbgkh,G,LIEU DIT BRULIOLLES,
350684940,00025,35068494000025,O,1992-12-14,NN,,,2011-04-23T06:43:39,true,3,,,,LD,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
351368170,00038,35136817000038,O,2020-04-24,,,,2021-02-23T11:03:58,true,1,,117,,CHE,DES PERICHONS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2020-04-24,A,GACHON CHAVAND,,,,01.11Z,NAFRev2,N,4.130112,45.724038,0.86,housenumber,117 Chemin des Perichons 42110 Poncins,42174_0170_00117,G,117 CHEMIN DES PERICHONS,
351845342,00069,35184534200069,O,2003-09-15,NN,,,2021-02-23T11:04:23,true,6,,,,,LES PERICHONS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,58.14Z,NAFRev2,O,4.131014,45.723703,0.8,street,Chemin des Perichons 42110 Poncins,42174_0170,G,CHEMIN DES PERICHONS,
353596232,00028,35359623200028,O,1989-10-01,NN,,,2017-05-04T01:36:05,false,4,,,,,LA PONCINETTE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.13Z,NAFRev2,N,4.134697,45.738271,0.65,street,Chemin de la Goutte 42110 Poncins,42174_0110,G,CHEMIN DE LA GOUTTE,
353951551,00012,35395155100012,O,1990-02-01,NN,,,2021-02-23T11:06:10,true,5,,,,LD,BRULIOLLES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.156674,45.735294,0.92,street,Lieu Dit Bruliolles 42110 Poncins,42174_cfbgkh,G,LIEU DIT BRULIOLLES,
377606355,00016,37760635500016,O,1900-01-01,NN,,,2011-04-28T00:44:10,false,3,,,,,ECOLE DE PONCINS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,4.160886,45.727267,0.91,street,Rue de l'Ecole 42110 Poncins,42174_0085,G,RUE DE L ECOLE,
378432991,00016,37843299100016,O,1990-03-01,01,2018,,2020-08-25T10:15:25,true,3,,,,,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
379742760,00034,37974276000034,O,2001-12-16,NN,,,2016-03-04T03:57:21,true,8,,,,,LE BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,86.90D,NAFRev2,N,4.162917,45.727499,0.91,street,Lieu Dit le Bourg 42110 Poncins,42174_awiav8,G,LIEU DIT LE BOURG,
379985005,00022,37998500500022,O,2000-11-01,NN,,,2012-11-09T00:45:51,true,6,,,,,RAMPEAU,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,96.09Z,NAFRev2,N,4.166755,45.726503,0.91,street,Lieu Dit Rampeau 42110 Poncins,42174_fpa9e0,G,LIEU DIT RAMPEAU,
380605204,00011,38060520400011,O,1991-01-14,NN,,,2008-01-04T21:45:05,true,3,,,,,LIEU DES ROTIES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.157363,45.717389,0.51,street,Chemin des Rotis 42110 Poncins,42174_0195,G,CHEMIN DES ROTIS,
382398709,00016,38239870900016,O,1991-04-01,NN,,,,true,1,,,,,AU BOURG,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382633808,00029,38263380800029,O,1994-01-01,NN,,,2016-03-02T15:14:28,true,3,,,,,SANCIEUX,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.1497545,48.60785,0.78,poi.place_of_worship,Église Saint-Cieux (Lieu de culte) Lancieux,https://osm.org/way/96134824,G,,
382639375,00031,38263937500031,O,1999-01-01,,,,2006-10-28T00:51:41,false,3,LA GROULE,,,LD,GRATALOUP,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,01.4B,NAFRev1,N,5.44475,46.7038185,0.89,poi.water,Étang Grataloup (Eau) Larnaud,https://osm.org/way/217464741,G,,
384339693,00010,38433969300010,O,1992-01-29,NN,,,,true,1,,,,,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,51.4F,NAF1993,O,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
389459322,00019,38945932200019,O,,NN,,,,true,1,,,,LD,LA ROCHE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.154306,45.724791,0.91,street,Chemin de la Roche 42110 Poncins,42174_0190,G,CHEMIN DE LA ROCHE,
389459454,00010,38945945400010,O,1981-11-01,NN,,,2021-02-23T11:15:24,true,4,,,,,LA SCIAULEE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.168382,45.743925,0.47,street,Chemin de la Sciolet 42110 Poncins,42174_0210,G,CHEMIN DE LA SCIOLET,
389459488,00018,38945948800018,O,,NN,,,,true,1,,,,LD,LES MORANDS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.164305,45.723589,0.33,street,Lotissement les Hirondelles 42110 Poncins,42174_a008,G,LOTISSEMENT LES HIRONDELLES,
389459504,00012,38945950400012,O,1980-07-01,NN,,,2007-04-26T06:20:31,true,3,,,,,LA VARENNE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,4.182999,45.721307,0.92,street,Chemin de la Varenne 42110 Poncins,42174_0230,G,CHEMIN DE LA VARENNE,
389459579,00014,38945957900014,O,1981-09-01,NN,,,2006-12-21T06:06:27,true,3,,,,,LA TUILERIE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.159259,45.722208,0.92,street,Lieu Dit la Tuilerie 42110 Poncins,42174_ne5xgr,G,LIEU DIT LA TUILERIE,
389507310,00024,38950731000024,O,,,,,,true,1,,,,,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,85.1G,NAF1993,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
389884024,00016,38988402400016,O,1971-10-01,NN,,,2007-01-18T09:32:03,true,3,,,,LD,LES PERRICHONS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.131014,45.723703,0.68,street,Chemin des Perichons 42110 Poncins,42174_0170,G,CHEMIN DES PERICHONS,
390254555,00019,39025455500019,O,1993-01-01,NN,,,2008-01-04T23:37:29,true,3,,,,,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
390289015,00013,39028901500013,O,1992-01-29,NN,,,2006-11-25T12:01:28,false,4,,,,LD,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,74.1J,NAF1993,N,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
391964533,00015,39196453300015,O,1993-07-10,NN,,,2011-11-18T00:15:15,true,7,,,,,LE VIZEZY,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,77.31Z,NAFRev2,N,4.151612,45.725329,0.74,street,Route de Vizezy 42110 Poncins,42174_0245,G,ROUTE DE VIZEZY,
392434338,00043,39243433800043,O,2009-01-02,,,5610CR,2016-12-08T03:08:52,true,3,,,,,LA CROIX BLANCHE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2016-11-10,F,PIZZAS CHEZ OTTAVIO,,,PIZZAS CHEZ OTTAVIO,47.81Z,NAFRev2,N,4.169714,45.725208,0.94,street,La Croix Blanche 42110 Poncins,42174_b017,G,LA CROIX BLANCHE,
393294277,00016,39329427700016,O,1993-11-11,NN,,,2009-04-07T03:52:20,true,5,,,,LD,LES MORANDS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.164305,45.723589,0.33,street,Lotissement les Hirondelles 42110 Poncins,42174_a008,G,LOTISSEMENT LES HIRONDELLES,
394692578,00013,39469257800013,O,1994-04-11,NN,,,2008-11-08T01:00:32,false,3,,,,,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.4J,NAF1993,N,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
394920953,00012,39492095300012,O,1994-05-02,NN,,,,true,1,,,,LD,BRULIOLES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2U,NAF1993,O,4.156674,45.735294,0.83,street,Lieu Dit Bruliolles 42110 Poncins,42174_cfbgkh,G,LIEU DIT BRULIOLLES,
398652362,00029,39865236200029,O,1997-11-22,NN,,8219ZP,2021-02-23T11:22:26,true,4,,301,,ALL,DES CHENES ROUGES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,SCRIBE SECRETARIAT,82.11Z,NAFRev2,N,4.162933,45.719366,0.86,housenumber,301 Allee des Chenes Rouges 42110 Poncins,42174_0055_00301,G,301 ALLEE DES CHENES ROUGES,
398853697,00058,39885369700058,O,2018-06-01,,,9602BA,2021-02-23T11:22:38,true,3,,393,,CHE,DE LA TUILIERE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,4.159015,45.722325,0.82,housenumber,393 Chemin de la Tuilliere 42110 Poncins,42174_0220_00393,G,393 CHEMIN DE LA TUILLIERE,
399154343,00012,39915434300012,O,1994-11-14,NN,,,2006-11-25T12:38:15,false,3,,,,,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
399605310,00016,39960531000016,O,1995-01-11,NN,,,2008-01-05T20:14:38,true,3,,,,,LES BRUYERES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.16162,45.756346,0.77,street,Chemin des Bruyeres 42110 Poncins,42174_0035,G,CHEMIN DES BRUYERES,
399843606,00019,39984360600019,O,1995-01-02,NN,,4399CZ,2016-06-01T04:24:14,true,5,,,,LD,GOINCET,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.99C,NAFRev2,N,4.156593,45.747144,0.94,street,Goincet 42110 Poncins,42174_9dgf56,G,GOINCET,
400735627,00012,40073562700012,O,1995-02-04,NN,,,2018-11-27T03:54:35,true,3,,,,,LES MORANDS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.164305,45.723589,0.33,street,Lotissement les Hirondelles 42110 Poncins,42174_a008,G,LOTISSEMENT LES HIRONDELLES,
400737649,00014,40073764900014,O,1995-02-04,NN,,,,true,1,,,,,LES MORANDS,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,67.1C,NAF1993,N,4.164305,45.723589,0.33,street,Lotissement les Hirondelles 42110 Poncins,42174_a008,G,LOTISSEMENT LES HIRONDELLES,
401625124,00029,40162512400029,O,1997-06-01,,,,,false,3,,,,,LES VARENNES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,4.182612,45.72063,0.92,locality,Les Petites Varennes 42110 Poncins,42174_b039,G,LES PETITES VARENNES,
403039522,00020,40303952200020,O,2007-10-01,,,,2017-12-26T11:38:37,false,3,GRATALOUP,,,RTE,DE MORNAND,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,70.10Z,NAFRev2,N,4.159445,45.726235,0.46,street,Route de Montverdun 42110 Poncins,42174_0050,G,ROUTE DE MONTVERDUN,
404280737,00028,40428073700028,O,2018-02-28,,,,2021-02-23T11:28:38,true,1,,447,,RTE,DU CIMETIERE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,4.167385,45.7246,0.85,housenumber,447 Route du Cimetiere 42110 Poncins,42174_0040_00447,G,447 ROUTE DU CIMETIERE,
404968562,00011,40496856200011,O,,NN,,,,true,1,,,,,BRULLIOLES,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,4.4919659,45.7511063,0.9,poi,(Pont) Brullioles,https://osm.org/way/161525876,G,,
407955376,00014,40795537600014,O,1996-06-15,NN,,,2013-03-26T15:28:36,true,5,LD GRATALOUP,,,LD,LA CROULE,42110,PONCINS,,,42174,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,01.61Z,NAFRev2,O,5.5895219,43.3096168,0.89,poi.track,Chemin de la Croule Aubagne,https://osm.org/way/374565466,G,,