id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342642,2019-01-18,000001,Vente,38000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0542,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9731,3.465378,47.954858
2019-1342642,2019-01-18,000001,Vente,38000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0548,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,948,3.464373,47.954577
2019-1342822,2019-02-22,000001,Vente,75000,15,,RTE DE CHAMBERY,0040,89400,89152,Épineau-les-Voves,89,,,891520000C0063,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,1104,3.476495,47.947161
2019-1342822,2019-02-22,000001,Vente,75000,,,LES VOVES  NORD,B066,89400,89152,Épineau-les-Voves,89,,,891520000C0901,,,,,,,,,,,,,0,,,,,J,jardins,,,984,3.476852,47.947046
2019-1342853,2019-02-08,000001,Vente,53000,2,C,RUE DU PORT,0190,89400,89152,Épineau-les-Voves,89,,,891520000Y0019,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1300,3.483057,47.961118
2019-1342853,2019-02-08,000001,Vente,53000,2,C,RUE DU PORT,0190,89400,89152,Épineau-les-Voves,89,,,891520000Y0019,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,3.483057,47.961118
2019-1343047,2019-03-30,000001,Vente,94000,14,,RUE DES JARDINS,0110,89400,89152,Épineau-les-Voves,89,,,891520000C0908,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,293,3.474208,47.945583
2019-1343261,2019-05-15,000001,Vente,20000,15,C,RTE DE SENS,0230,89400,89152,Épineau-les-Voves,89,,,891520000C0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,270,3.471517,47.948426
2019-1343279,2019-05-31,000001,Vente,40000,,,LA BOUVETTE,B006,89400,89152,Épineau-les-Voves,89,,,891520000B0796,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,336,3.484189,47.95848
2019-1343279,2019-05-31,000001,Vente,40000,9008,,RUE DES VANNIERS,0250,89400,89152,Épineau-les-Voves,89,,,891520000B0797,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,780,3.483501,47.958391
2019-1343288,2019-05-31,000001,Vente,1459,,,DERRIERE LA VILLE,B025,89400,89152,Épineau-les-Voves,89,,,891520000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,1193,3.474592,47.950529
2019-1343288,2019-05-31,000001,Vente,1459,,,DERRIERE LA VILLE,B025,89400,89152,Épineau-les-Voves,89,,,891520000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,663,3.474705,47.9505
2019-1343288,2019-05-31,000001,Vente,1459,,,LE DESSUS DE LA PORTE D EN,B027,89400,89152,Épineau-les-Voves,89,,,891520000X0008,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.467347,47.946345
2019-1343293,2019-05-20,000001,Vente,52000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.467531,47.957007
2019-1343293,2019-05-20,000001,Vente,52000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0535,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6942,3.466829,47.956425
2019-1343293,2019-05-20,000001,Vente,52000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0536,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,901,3.467326,47.956427
2019-1343293,2019-05-20,000001,Vente,52000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0555,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,104,3.466843,47.95576
2019-1343307,2019-05-31,000001,Vente,69000,8,,RUE DU PORT,0190,89400,89152,Épineau-les-Voves,89,,,891520000Y0183,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,605,3.482199,47.960638
2019-1343315,2019-06-03,000001,Vente,25000,9029,,RUE DES SAULES,0220,89400,89152,Épineau-les-Voves,89,,,891520000B0738,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,3.485859,47.951725
2019-1343315,2019-06-03,000001,Vente,25000,9022,,RUE DES SAULES,0220,89400,89152,Épineau-les-Voves,89,,,891520000B0739,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,756,3.485778,47.951581
2019-1343315,2019-06-03,000001,Vente,25000,9022,,RUE DES SAULES,0220,89400,89152,Épineau-les-Voves,89,,,891520000B0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.485778,47.951581
2019-1343443,2019-06-26,000001,Vente,1309.8,,,LES VOVES  NORD,B066,89400,89152,Épineau-les-Voves,89,,,891520000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,1996,3.474108,47.949003
2019-1343443,2019-06-26,000001,Vente,1309.8,,,LES VOVES  NORD,B066,89400,89152,Épineau-les-Voves,89,,,891520000C0856,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,3.474165,47.948921
2019-1343560,2019-07-11,000001,Vente,46000,18,,RUE DES OUCHES,0160,89400,89152,Épineau-les-Voves,89,,,891520000Y0214,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,332,3.480534,47.952005
2019-1343800,2019-09-06,000001,Vente,90000,26,,RUE DES BLES D OR,0020,89400,89152,Épineau-les-Voves,89,,,891520000B0674,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,418,3.486086,47.952289
2019-1343869,2019-08-31,000001,Vente,58000,9,,RUE DES JARDINS,0110,89400,89152,Épineau-les-Voves,89,,,891520000C0917,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,674,3.474924,47.946234
2019-1343899,2019-09-07,000001,Vente,90000,8,B,RUE DES BLES D OR,0020,89400,89152,Épineau-les-Voves,89,,,891520000Y0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,707,3.482236,47.951087
2019-1343956,2019-09-28,000001,Vente,122500,1,,RTE DE SENS,0230,89400,89152,Épineau-les-Voves,89,,,891520000C0231,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,786,3.473778,47.947517
2019-1343956,2019-09-28,000001,Vente,122500,,,LES VOVES SUD,B068,89400,89152,Épineau-les-Voves,89,,,891520000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,861,3.473732,47.947379
2019-1344037,2019-09-30,000001,Vente,85000,8,,RUE JEAN TORTON,0240,89400,89152,Épineau-les-Voves,89,,,891520000Y0254,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,655,3.482747,47.952179
2019-1344180,2019-11-12,000001,Vente,12000,,,LA GADOUILLE,B039,89400,89152,Épineau-les-Voves,89,,,891520000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,5460,3.461196,47.955188
2019-1344181,2019-11-12,000001,Vente,73000,,,LA GADOUILLE,B039,89400,89152,Épineau-les-Voves,89,,,891520000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.460903,47.956023
2019-1344181,2019-11-12,000001,Vente,73000,,,LA GADOUILLE,B039,89400,89152,Épineau-les-Voves,89,,,891520000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,657,3.460575,47.955762
2019-1344181,2019-11-12,000001,Vente,73000,,,LA GADOUILLE,B039,89400,89152,Épineau-les-Voves,89,,,891520000A0486,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1314,3.460769,47.956264
2019-1344181,2019-11-12,000001,Vente,73000,,,LA GADOUILLE,B039,89400,89152,Épineau-les-Voves,89,,,891520000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,392,3.460872,47.956352
2019-1344197,2019-11-19,000001,Vente,29000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,1733,3.466281,47.956374
2019-1344197,2019-11-19,000001,Vente,29000,,,LES DOUANES,B029,89400,89152,Épineau-les-Voves,89,,,891520000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,992,3.466426,47.956353
2019-1344239,2019-11-12,000001,Vente,6873.2,,,LA BORNE,B004,89400,89152,Épineau-les-Voves,89,,,891520000C0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11712,3.476561,47.94573
2019-1344239,2019-11-12,000001,Vente,6873.2,,,LA BORNE,B004,89400,89152,Épineau-les-Voves,89,,,891520000C0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4781,3.475807,47.946379
2019-1344239,2019-11-12,000001,Vente,6873.2,,,LA BORNE,B004,89400,89152,Épineau-les-Voves,89,,,891520000C0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,3.475241,47.94547
2019-1344308,2019-11-30,000001,Vente,135000,1,,RUE DE LA PERRIERE,0185,89400,89152,Épineau-les-Voves,89,,,891520000C0180,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,710,3.470785,47.946102
2019-1344493,2019-12-26,000001,Vente,6000,,,LES VOVES SUD,B068,89400,89152,Épineau-les-Voves,89,,,891520000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.474793,47.94716
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE PARADIS,B052,89400,89152,Épineau-les-Voves,89,,,891520000V0008,,,,,,,,,,,,,0,,,,,T,terres,,,20440,3.46037,47.932728
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE PARADIS,B052,89400,89152,Épineau-les-Voves,89,,,891520000V0009,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.461925,47.932617
2019-1344537,2019-12-20,000001,Vente,45228.22,,,LE MONTOIS,B050,89400,89152,Épineau-les-Voves,89,,,891520000X0110,,,,,,,,,,,,,0,,,,,T,terres,,,16530,3.478654,47.940323
2019-1344537,2019-12-20,000001,Vente,45228.22,,,LE BAS DES LATTEUX,B002,89400,89152,Épineau-les-Voves,89,,,891520000X0117,,,,,,,,,,,,,0,,,,,T,terres,,,30810,3.477044,47.937338
2019-1344537,2019-12-20,000001,Vente,45228.22,,,LE BAS DES LATTEUX,B002,89400,89152,Épineau-les-Voves,89,,,891520000X0118,,,,,,,,,,,,,0,,,,,T,terres,,,10430,3.476416,47.936338
2019-1344537,2019-12-20,000001,Vente,45228.22,,,L AVEAU,B001,89400,89152,Épineau-les-Voves,89,,,891520000X0146,,,,,,,,,,,,,0,,,,,T,terres,,,6340,3.476329,47.94035
