id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682171,2019-01-07,000001,Vente,180000,,,LA COULEE,B374,44360,44217,Vigneux-de-Bretagne,44,,,44217000YR0202,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,865,-1.718753,47.306599
2019-682171,2019-01-07,000001,Vente,180000,,,LA COULEE,B374,44360,44217,Vigneux-de-Bretagne,44,,,44217000YR0202,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-1.718753,47.306599
2019-682207,2019-01-11,000001,Vente,145000,41,B,RUE DU PETIT PRINCE,0336,44360,44217,Vigneux-de-Bretagne,44,,,44217000YZ0118,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,718,-1.737742,47.319473
2019-682227,2019-01-11,000001,Vente,213500,4,,RUE LOUIS DELAGE,0004,44360,44217,Vigneux-de-Bretagne,44,,,44217000YX0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,776,-1.7566,47.305015
2019-682237,2019-01-07,000001,Vente,145000,31,,BEL AIR,B058,44360,44217,Vigneux-de-Bretagne,44,,,44217000YD0151,,,,,,,,,,,,,0,,,,,S,sols,,,695,-1.705876,47.314427
2019-682282,2019-01-14,000001,Vente,169156.89,48,,RUE DU MIRON,0185,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0288,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.742056,47.328389
2019-682282,2019-01-14,000001,Vente,169156.89,48,,RUE DU MIRON,0185,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0288,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.742056,47.328389
2019-682282,2019-01-14,000001,Vente,169156.89,48,,RUE DU MIRON,0185,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0288,,,3,,,,,,,,,,1,1,Maison,78,4,,,,,,-1.742056,47.328389
2019-682358,2019-01-04,000001,Vente,90000,,,ALL DES NOISETIERS,0192,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,,
2019-682364,2019-01-08,000001,Vente,267000,7,,RUE METAIRIE DE LA BOUCARDERIE,0184,44360,44217,Vigneux-de-Bretagne,44,,,442170000O1484,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1028,,
2019-682364,2019-01-08,000001,Vente,267000,,,LE CHATEAU,B265,44360,44217,Vigneux-de-Bretagne,44,,,44217000XA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,-1.763834,47.329904
2019-682367,2019-01-23,000001,Vente,,,,SAINT MICHEL,C243,44360,44217,Vigneux-de-Bretagne,44,,,44217000XA0214,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.744374,47.325903
2019-682508,2019-01-25,000001,Vente,160000,14,,RUE DE LA ROCHE,0275,44360,44217,Vigneux-de-Bretagne,44,,,44217000YP0333,,,,,,,,,,,,,0,1,Maison,91,6,,,,,,-1.715652,47.301339
2019-682508,2019-01-25,000001,Vente,160000,14,,RUE DE LA ROCHE,0275,44360,44217,Vigneux-de-Bretagne,44,,,44217000YP0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.715547,47.301256
2019-682508,2019-01-25,000001,Vente,160000,14,,RUE DE LA ROCHE,0275,44360,44217,Vigneux-de-Bretagne,44,,,44217000YP0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-1.715528,47.30148
2019-682518,2019-01-30,000001,Vente,115000,,,LA BRIAUDERIE,B197,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0134,,,,,,,,,,,,,0,,,,,T,terres,,,2646,,
2019-682565,2019-02-01,000001,Vente,2200,,,BONHUAUD,B173,44360,44217,Vigneux-de-Bretagne,44,,,44217000YO0041,,,,,,,,,,,,,0,,,,,T,terres,,,9645,-1.726081,47.290006
2019-682684,2019-02-08,000001,Vente,302100,,,COURTIL DE LA CHENAIE,B394,44360,44217,Vigneux-de-Bretagne,44,,,442170000D1681,,,,,,,,,,,,,0,,,,,S,sols,,,498,,
2019-682684,2019-02-08,000001,Vente,302100,7,,RUE DE LA GALTIERE,0130,44360,44217,Vigneux-de-Bretagne,44,,,442170000D1682,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1127,,
2019-682719,2019-02-01,000001,Vente,232800,3,,IMP CAMILLE CLAUDEL,0030,44360,44217,Vigneux-de-Bretagne,44,,,44217000AW0147,,,3,87.47,,,,,,,,,1,1,Maison,101,4,,,,,,-1.732923,47.325192
2019-682719,2019-02-01,000001,Vente,232800,3,,IMP CAMILLE CLAUDEL,0030,44360,44217,Vigneux-de-Bretagne,44,,,44217000AW0147,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.732923,47.325192
2019-682858,2019-02-04,000001,Vente,148770,47,,RUE DU MIRON,0185,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0289,,,2,78.31,,,,,,,,,1,1,Maison,78,3,,,,,,-1.741619,47.328229
2019-682920,2019-02-15,000001,Vente,150000,4,,IMP DES AIRELLES,0365,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0186,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.738553,47.323613
2019-682920,2019-02-15,000001,Vente,150000,4,,IMP DES AIRELLES,0365,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0186,,,8,57.54,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.738553,47.323613
2019-682920,2019-02-15,000001,Vente,150000,4,,IMP DES AIRELLES,0365,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0186,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.738553,47.323613
2019-682971,2019-02-25,000001,Vente,275000,11,,RES LA NOUE,A038,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0186,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,-1.731233,47.320781
2019-682998,2019-02-26,000001,Vente,422100,,,LE BROSSAIS,B202,44360,44217,Vigneux-de-Bretagne,44,,,442170000G0872,,,,,,,,,,,,,0,,,,,P,prés,,,2031,,
2019-682998,2019-02-26,000001,Vente,422100,2,,LE BROSSAIS,B202,44360,44217,Vigneux-de-Bretagne,44,,,442170000G1565,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1824,,
2019-682998,2019-02-26,000001,Vente,422100,,,LE BROSSAIS,B202,44360,44217,Vigneux-de-Bretagne,44,,,442170000G1566,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-682998,2019-02-26,000001,Vente,422100,,,LA COULEE,B374,44360,44217,Vigneux-de-Bretagne,44,,,442170000G1620,,,,,,,,,,,,,0,,,,,P,prés,,,2885,,
2019-682998,2019-02-26,000001,Vente,422100,,,LA COULEE,B374,44360,44217,Vigneux-de-Bretagne,44,,,442170000G1621,,,,,,,,,,,,,0,,,,,T,terres,,,2242,,
2019-682998,2019-02-26,000001,Vente,422100,,,LE BROSSAIS,B202,44360,44217,Vigneux-de-Bretagne,44,,,442170000G1759,,,,,,,,,,,,,0,,,,,S,sols,,,283,,
2019-682998,2019-02-26,000001,Vente,422100,,,LA NOUETTE,B801,44360,44217,Vigneux-de-Bretagne,44,,,44217000YE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1060,,
2019-682998,2019-02-26,000001,Vente,422100,,,LA NOUETTE,B801,44360,44217,Vigneux-de-Bretagne,44,,,44217000YE0027,,,,,,,,,,,,,0,,,,,T,terres,,,9556,-1.710077,47.325951
2019-683047,2019-02-22,000001,Vente,382000,2,,LA PLUCHE,B984,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZV0150,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,-1.680371,47.315858
2019-683047,2019-02-22,000001,Vente,382000,2,,LA PLUCHE,B984,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZV0150,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,1564,-1.680371,47.315858
2019-683103,2019-02-27,000001,Vente,282000,1,,IMP GAGNERIE,0125,44360,44217,Vigneux-de-Bretagne,44,,,44217000YL0258,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,390,-1.705021,47.296496
2019-683266,2019-03-08,000001,Vente,580000,4,,LA THEBAUDIERE,C280,44360,44217,Vigneux-de-Bretagne,44,,,44217000YA0093,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1000,-1.681723,47.298979
2019-683266,2019-03-08,000001,Vente,580000,4,,LA THEBAUDIERE,C280,44360,44217,Vigneux-de-Bretagne,44,,,44217000YA0093,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,2381,-1.681723,47.298979
2019-683373,2019-03-14,000001,Vente,125000,,,SAINT MICHEL,C243,44360,44217,Vigneux-de-Bretagne,44,,,44217000XA0234,,,,,,,,,,,,,0,,,,,T,terres,,,904,-1.744925,47.325802
2019-683408,2019-03-15,000001,Vente,220000,17,,RUE ANNE DE BRETAGNE,0339,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2278,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,996,,
2019-683435,2019-03-07,000001,Vente,129240,,,LA FOLIE,B496,44360,44217,Vigneux-de-Bretagne,44,,,44217000YX0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4308,-1.754536,47.302364
2019-683441,2019-03-08,000001,Vente,226500,2,,RUE DE LA GARENNE,0338,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,840,-1.735788,47.324364
2019-683476,2019-03-20,000001,Vente,129760,,,SAINT MICHEL,C243,44360,44217,Vigneux-de-Bretagne,44,,,44217000XA0233,,,,,,,,,,,,,0,,,,,T,terres,,,811,-1.744758,47.32569
2019-683570,2019-03-22,000001,Vente,205000,20,B,RUE DU MOULIN NEUF,0193,44360,44217,Vigneux-de-Bretagne,44,,,44217000AT0081,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.750949,47.322093
2019-683570,2019-03-22,000001,Vente,205000,20,T,RUE DU MOULIN NEUF,0193,44360,44217,Vigneux-de-Bretagne,44,,,44217000AT0183,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,727,-1.751234,47.322151
2019-683660,2019-03-26,000001,Vente,2600,,,LA BOUVARDIERE,B192,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,5177,-1.695466,47.324313
2019-683660,2019-03-26,000001,Vente,2600,,,LA BOUVARDIERE,B192,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZS0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5345,-1.695466,47.324313
2019-683743,2019-03-27,000001,Vente,100104,9,,RUE DES MOULINS,0190,44360,44217,Vigneux-de-Bretagne,44,,,44217000YO0271,,,,,,,,,,,,,0,,,,,S,sols,,,377,-1.727837,47.293857
2019-683743,2019-03-27,000001,Vente,100104,9,,RUE DES MOULINS,0190,44360,44217,Vigneux-de-Bretagne,44,,,44217000YO0273,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,421,-1.727737,47.293867
2019-683790,2019-03-21,000001,Vente,8000,3,,RUE DE LA MARE,0182,44360,44217,Vigneux-de-Bretagne,44,,,44217000YM0126,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.723597,47.293727
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0130,,,,,,,,,,,,,0,,,,,S,sols,,,1035,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,,
2019-683799,2019-03-21,000001,Vente,135558,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZR0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,,
2019-683829,2019-03-21,000001,Echange,45000,2,,RUE DE LA COMETE,0359,44360,44217,Vigneux-de-Bretagne,44,,,442170000E2044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,,
2019-683840,2019-03-28,000001,Vente,98000,,,PIECE DE LA CULANDRIE,B928,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZV0194,,,,,,,,,,,,,0,,,,,P,prés,,,1188,-1.673673,47.31737
2019-683840,2019-03-28,000001,Vente,98000,,,PIECE DE LA CULANDRIE,B928,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZV0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,-1.673673,47.31737
2019-683840,2019-03-28,000001,Vente,98000,,,PIECE DE LA CULANDRIE,B928,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZV0196,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.67377,47.317632
2019-683842,2019-04-05,000001,Vente,290000,5,,LOT LE PRE SAINT MARTIN,A097,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0161,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,952,-1.739366,47.324605
2019-683884,2019-03-29,000001,Vente,325000,14,,RUE DE LA GARENNE,0338,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0293,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,961,-1.73403,47.323679
2019-683946,2019-04-12,000001,Vente,367000,7,,CHE DES BEGONIAS,0011,44360,44217,Vigneux-de-Bretagne,44,,,44217000AV0263,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,926,-1.742133,47.327213
2019-684042,2019-04-09,000001,Vente,,,,LA GARENNE,B548,44360,44217,Vigneux-de-Bretagne,44,,,44217000AW0163,,,,,,,,,,,,,0,,,,,S,sols,,,4460,-1.733267,47.324775
2019-684248,2019-04-12,000001,Vente,150000,1,,RUE DE LA CHARBONNIERE,0065,44360,44217,Vigneux-de-Bretagne,44,,,442170000D1759,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,90,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2251,,,,,,,,,,,,,0,,,,,S,sols,,,1389,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2259,,,,,,,,,,,,,0,,,,,S,sols,,,989,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2264,,,,,,,,,,,,,0,,,,,S,sols,,,748,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2265,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1393,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2270,,,,,,,,,,,,,0,,,,,S,sols,,,1090,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,,
2019-684268,2019-03-21,000001,Vente,551191,,,LA RIVIERE,C218,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2275,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,,
2019-684268,2019-03-21,000001,Vente,551191,,,LE JAGENET,B669,44360,44217,Vigneux-de-Bretagne,44,,,442170000D2277,,,,,,,,,,,,,0,,,,,S,sols,,,51,,
2019-684284,2019-04-16,000001,Vente,86000,,,LE FRAICHE,B512,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.734038,47.322392
2019-684306,2019-04-17,000001,Vente,90500,,,LE FRAICHE,B512,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.733553,47.322441
2019-684345,2019-04-19,000001,Vente,210000,,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,,
2019-684345,2019-04-19,000001,Vente,210000,,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,,
2019-684345,2019-04-19,000001,Vente,210000,,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0392,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-684345,2019-04-19,000001,Vente,210000,1,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0504,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,189075,,
2019-684345,2019-04-19,000001,Vente,210000,1,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,189075,,
2019-684345,2019-04-19,000001,Vente,210000,1,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5816,0,S,sols,,,189075,,
2019-684345,2019-04-19,000001,Vente,210000,1,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,189075,,
2019-684345,2019-04-19,000001,Vente,210000,1,,LE BOIS RIGNOUX,B167,44360,44217,Vigneux-de-Bretagne,44,,,44217000AK0505,,,,,,,,,,,,,0,,,,,S,sols,,,9326,,
2019-684348,2019-04-25,000001,Vente,94500,,,LE FRAICHE,B512,44360,44217,Vigneux-de-Bretagne,44,,,44217000AX0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.733887,47.322095
2019-684380,2019-04-12,000001,Vente,1731500,,,LE ROSIER,C238,44360,44217,Vigneux-de-Bretagne,44,,,44217000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,1760,,
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZB0023,,,,,,,,,,,,,0,,,,,S,sols,,,6115,-1.758618,47.344391
2019-684380,2019-04-12,000001,Vente,1731500,,,LE TERTRE,C275,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,29719,-1.761281,47.346562
2019-684380,2019-04-12,000001,Vente,1731500,,,LE TERTRE,C275,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,2553,-1.760085,47.345422
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZB0090,,,,,,,,,,,,,0,,,,,S,sols,,,30138,-1.75808,47.346477
2019-684380,2019-04-12,000001,Vente,1731500,,,LES BROUSSAILLOUX,B210,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZB0101,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.762797,47.345828
2019-684380,2019-04-12,000001,Vente,1731500,,,LES BROUSSAILLOUX,B210,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZB0102,,,,,,,,,,,,,0,,,,,S,sols,,,19914,-1.762792,47.344401
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-1.752563,47.346953
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,9876,-1.749235,47.347494
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,11474,-1.744278,47.347402
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0063,,,,,,,,,,,,,0,,,,,S,sols,,,465,-1.756103,47.344735
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,912,-1.749796,47.344071
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0077,,,,,,,,,,,,,0,,,,,S,sols,,,56109,-1.752572,47.34521
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.753727,47.344923
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,68743,-1.742227,47.346617
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,88057,-1.746353,47.345108
2019-684380,2019-04-12,000001,Vente,1731500,,,GRAND TAILLIS,B593,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,60000,-1.746353,47.345108
2019-684380,2019-04-12,000001,Vente,1731500,,,SAINT YVES,C244,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,4305,-1.745187,47.343992
2019-684380,2019-04-12,000001,Vente,1731500,,,SAINT YVES,C244,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,6418,-1.748007,47.342675
2019-684380,2019-04-12,000001,Vente,1731500,,,SAINT YVES,C244,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,23325,-1.744718,47.342774
2019-684380,2019-04-12,000001,Vente,1731500,,,LA BARBIERE,B016,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,14042,-1.751004,47.343133
2019-684380,2019-04-12,000001,Vente,1731500,,,LE ROSAIRE,C227,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0017,,,,,,,,,,,,,0,,,,,S,sols,,,2950,-1.7349,47.34408
2019-684380,2019-04-12,000001,Vente,1731500,5140,,SAINT ANTOINE,C241,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0018,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,7567,-1.734999,47.345871
2019-684380,2019-04-12,000001,Vente,1731500,5140,,SAINT ANTOINE,C241,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0018,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,67100,-1.734999,47.345871
2019-684380,2019-04-12,000001,Vente,1731500,5140,,SAINT ANTOINE,C241,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0018,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,129238,-1.734999,47.345871
2019-684380,2019-04-12,000001,Vente,1731500,5140,,SAINT ANTOINE,C241,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0018,,,,,,,,,,,,,0,1,Maison,78,4,BT,taillis simples,,,8245,-1.734999,47.345871
2019-684380,2019-04-12,000001,Vente,1731500,,,LE ROSAIRE,C227,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,3511,-1.737656,47.347821
2019-684380,2019-04-12,000001,Vente,1731500,,,COMMUN DE LA MANCELLIERE,B366,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,3275,-1.727195,47.345032
2019-684380,2019-04-12,000001,Vente,1731500,,,COMMUN DE LA MANCELLIERE,B366,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,90691,-1.727195,47.345032
2019-684380,2019-04-12,000001,Vente,1731500,,,COMMUN DE LA MANCELLIERE,B366,44360,44217,Vigneux-de-Bretagne,44,,,44217000ZH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4405,-1.727195,47.345032