siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060104114,00016,06010411400016,O,,NN,,,,true,1,,,,LD,LES BEAUCES,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.618149,47.72271,0.43,street,Rue Francois Brichet (Marigné) 49330 Les Hauts-d'Anjou,49080_0272,G,RUE FRANCOIS BRICHET,MARIGNE
060111325,00019,06011132500019,O,,NN,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
066105974,00019,06610597400019,O,1964-01-01,NN,,,,true,1,,43,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,-0.619343,47.723009,0.94,housenumber,43 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00043,G,43 RUE MAX RICHARD,
067103671,00029,06710367100029,O,,NN,,,,true,1,,7,,RUE,DES ROSIERS,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1988-07-17,F,,,,,57.02,NAP,N,-0.613881,47.723533,0.93,housenumber,7 Rue des Rosiers (Marigné) 49330 Les Hauts-d'Anjou,49189_0184_00007,G,7 RUE DES ROSIERS,MARIGNE
071102024,00016,07110202400016,O,,,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
072201890,00026,07220189000026,O,,NN,,,,true,1,,,,,LE TERTRE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
300399581,00010,30039958100010,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
302226873,00016,30222687300016,O,,,,,,true,1,,37,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.619063,47.722959,0.94,housenumber,37 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00037,G,37 RUE MAX RICHARD,
302864442,00017,30286444200017,O,,,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308062256,00018,30806225600018,O,,,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311635080,00022,31163508000022,O,1900-01-01,NN,,,2011-04-28T00:13:50,false,4,,,,LD,LE TERTRE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,O,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
319075552,00020,31907555200020,O,,NN,,,2006-11-25T09:44:19,true,1,,1,,RUE,DU STADE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,92.12,NAP,N,-0.618258,47.72216,0.93,housenumber,1 Rue du Stade (Marigné) 49330 Les Hauts-d'Anjou,49189_0190_00001,G,1 RUE DU STADE,MARIGNE
328344023,00010,32834402300010,O,,NN,,,,true,1,,8,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.617888,47.722662,0.94,housenumber,8 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00008,G,8 RUE MAX RICHARD,
329575526,00010,32957552600010,O,1984-04-05,NN,,,,true,1,,23,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,-0.618349,47.722816,0.94,housenumber,23 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00023,G,23 RUE MAX RICHARD,
331296830,00010,33129683000010,O,,NN,,,,true,1,,,,,LE BIGNON,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,01.56,NAP,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
331963652,00010,33196365200010,O,,NN,,,,true,1,,,,,BATACLAN,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.8K,NAF1993,O,2.370946,48.863064,0.9,poi.cafe,Bataclan Café Paris,https://osm.org/node/3392253611,G,,
333660744,00017,33366074400017,O,,NN,,,,true,1,,2,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.2J,NAF1993,N,-0.615976,47.722295,0.94,housenumber,2 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00002,G,2 RUE MAX RICHARD,
339795700,00014,33979570000014,O,,NN,,,,true,1,,16,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.01,NAP,N,-0.618684,47.722828,0.94,housenumber,16 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00016,G,16 RUE MAX RICHARD,
349069419,00019,34906941900019,O,,NN,,,,true,1,,16,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,67.01,NAP,N,-0.618684,47.722828,0.94,housenumber,16 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00016,G,16 RUE MAX RICHARD,
351956347,00014,35195634700014,O,1988-12-25,NN,,,2006-11-25T11:10:31,true,1,,,,,MAIRIE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353814262,00013,35381426200013,O,,NN,,,,true,1,,,,,LES MAISONS NEUVES,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
380103887,00010,38010388700010,O,1990-11-01,NN,,,,true,1,,,,,SOULIBELLE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384709705,00014,38470970500014,O,1992-01-01,NN,,,,true,1,,,,,LE BOIS DU BOULAY,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1A,NAF1993,N,0.923086,48.1774676,0.89,poi.residential,Le Bois du Boulay (Zone résidentielle) Charbonnières,https://osm.org/way/39999597,G,,
413045808,00016,41304580800016,O,1982-12-31,NN,,,,true,1,,,,,LE P0IRIER,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413045840,00019,41304584000019,O,1985-12-31,NN,,,,true,1,,,,,LA DEROUARDERIE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413045865,00016,41304586500016,O,1990-01-01,NN,,,,true,1,,,,,LES TASSERIES,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414454306,00013,41445430600013,O,,NN,,,,true,1,,,,,LES BROSSES,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
414969790,00016,41496979000016,O,1997-11-01,,,,,true,1,,,,,LES BROSSES,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
417808516,00013,41780851600013,O,1998-03-01,NN,,,,true,1,,,,,LA BOUE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,3.7709131,46.834338,0.88,poi.water,Étang de la Boue (Eau) Rémilly,https://osm.org/way/175379843,G,,
786172965,00018,78617296500018,O,,,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786172981,00015,78617298100015,O,,NN,,,,true,1,,2,,RUE,DES ROSIERS,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.614895,47.722421,0.93,housenumber,2 Rue des Rosiers (Marigné) 49330 Les Hauts-d'Anjou,49189_0184_00002,G,2 RUE DES ROSIERS,MARIGNE
786172999,00017,78617299900017,O,,,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786173005,00012,78617300500012,O,,,,,,true,1,,,,,BOURG,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786173039,00011,78617303900011,O,,,,,,true,1,,,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-0.615381,47.722243,0.94,street,Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145,G,RUE MAX RICHARD,
786173047,00014,78617304700014,O,,,,,,true,1,,13,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,89.03,NAP,N,-0.616807,47.72252,0.94,housenumber,13 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00013,G,13 RUE MAX RICHARD,
786173096,00011,78617309600011,O,,NN,,,,true,1,,31,,RUE,MAX RICHARD,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.618803,47.722904,0.94,housenumber,31 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00031,G,31 RUE MAX RICHARD,
788301893,00012,78830189300012,O,,NN,,,,true,1,,,,LD,LA TOUCHE,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1986-01-04,F,,,,,01.80,NAP,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
788301901,00013,78830190100013,O,,,,,,true,1,,,,RUE,DES ROSIERS,49330,MARIGNE,,,49189,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.2Z,NAF1993,N,-0.61505,47.722381,0.93,street,Rue des Rosiers (Marigné) 49330 Les Hauts-d'Anjou,49189_0184,G,RUE DES ROSIERS,MARIGNE
