siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101140,00019,21310114000019,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101140,00027,21310114000027,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,,LE VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213101140,00035,21310114000035,O,2000-01-01,NN,,,2008-01-04T18:30:38,false,3,VILLAGE,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
213101140,00043,21310114000043,O,2003-01-01,,,,2009-02-06T14:42:43,false,4,MAIRIE,,,,VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT CASTELBIAGUE,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213101140,00050,21310114000050,O,2014-08-21,,,,2021-02-23T10:31:55,false,1,MAIRIE,,,,LE VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2014-08-21,A,SPIC REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263102410,00010,26310241000010,O,1984-07-02,NN,,,2016-11-20T14:09:53,true,4,,,,,MAIRIE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108631,00015,26310863100015,O,1984-11-20,NN,,,2022-09-27T11:41:46,true,3,,,,,MAIRIE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2005-10-15,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303894984,00010,30389498400010,O,1975-01-01,NN,,,2012-07-28T10:20:17,true,4,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303896799,00010,30389679900010,O,1900-01-01,NN,,,,true,4,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319218558,00017,31921855800017,O,,,,,2016-08-24T03:52:17,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
319262820,00024,31926282000024,O,,,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323032474,00021,32303247400021,O,1990-07-01,NN,,3220ZA,2015-03-17T00:16:44,true,3,,,,,LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
325116564,00023,32511656400023,O,2006-01-04,,,9602AB,2015-03-17T00:17:45,false,3,,,,RTE,D ARBAS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,96.02A,NAFRev2,N,0.920374,43.029173,0.79,street,Route d'Arbas 31160 Castelbiague,31114_0004,G,ROUTE D ARBAS,
325196889,00035,32519688900035,O,1998-09-02,,,,2006-12-15T00:22:41,false,3,,,,,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,0.925738,43.043995,0.33,street,Impasse des Pourats 31160 Castelbiague,31114_0007,G,IMPASSE DES POURATS,
329346670,00022,32934667000022,O,2000-10-16,NN,,,2012-02-10T08:42:33,false,4,,,,,LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
332129477,00011,33212947700011,O,1985-04-01,NN,,,2012-05-05T02:14:53,true,5,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
332695089,00018,33269508900018,O,,NN,,,,true,1,,,,LD,SAINT OULE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,0.932557,43.031326,0.92,street,Chemin de Saint-Oulé 31160 Castelbiague,31114_0025,G,CHEMIN DE SAINT OULE,
334747607,00011,33474760700011,O,1986-01-31,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
338220932,00010,33822093200010,O,1986-07-01,NN,,,2012-01-25T05:58:43,true,7,,,,QUA,DU PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.32C,NAFRev2,O,,,0,,,,,,
338225485,00030,33822548500030,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339388795,00017,33938879500017,O,,NN,,,,true,1,,,,,ECOLE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
345368039,00037,34536803900037,O,1993-01-01,NN,,,2008-11-08T00:20:58,true,4,,,,QUAI,GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.927108,43.027917,0.58,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
348194473,00032,34819447300032,O,2021-09-01,,,,2021-09-04T11:51:23,true,1,,291,,,CHEMIN DE SAINT OULE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2021-09-01,A,LE DOJO DU LAURIER,,,,85.51Z,NAFRev2,N,0.932769,43.031994,0.94,housenumber,291 Chemin de Saint-Oulé 31160 Castelbiague,31114_0025_00291,G,291 CHEMIN DE SAINT OULE,
378086177,00011,37808617700011,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382027217,00019,38202721700019,O,1991-02-15,NN,,,2019-12-18T03:43:02,true,4,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390480333,00017,39048033300017,O,1993-02-01,,,,2013-06-19T03:35:49,false,6,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.32A,NAFRev2,O,,,0,,,,,,
392258182,00071,39225818200071,O,2022-08-12,,,,2023-01-09T11:01:36,true,1,,19,,CHE,DE SAINT OULE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,LENATH CREATIONS,14.39Z,NAFRev2,N,0.930386,43.030732,0.85,housenumber,19 Chemin de Saint-Oulé 31160 Castelbiague,31114_0025_00019,G,19 CHEMIN DE SAINT OULE,
401717392,00021,40171739200021,O,2009-05-11,,,3109BA,2021-02-23T11:25:48,true,1,,,,,MOULIN DE SARRIEU,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,31.09B,NAFRev2,N,0.926382,43.04615,0.43,street,Chemin du Sarrat de la Lie 31160 Castelbiague,31114_0006,G,CHEMIN DU SARRAT DE LA LIE,
402647796,00018,40264779600018,O,1995-10-25,NN,,4322AZ,2021-07-12T03:43:33,true,8,,,,RTE,D'ARBAS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,0.920374,43.029173,0.79,street,Route d'Arbas 31160 Castelbiague,31114_0004,G,ROUTE D ARBAS,
404020976,00019,40402097600019,O,1969-01-01,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020984,00013,40402098400013,O,1960-01-01,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020992,00016,40402099200016,O,1985-01-01,NN,,,,true,1,,,,,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.925738,43.043995,0.33,street,Impasse des Pourats 31160 Castelbiague,31114_0007,G,IMPASSE DES POURATS,
404021008,00010,40402100800010,O,1993-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404021016,00013,40402101600013,O,1990-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,CHE,DES MERLES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.92594,43.036433,0.8,street,Chemin des Merles 31160 Castelbiague,31114_0015,G,CHEMIN DES MERLES,
404131054,00029,40413105400029,O,1997-04-02,,,,2016-01-09T00:10:51,true,4,,,,,LES PETITS BERETS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.04Z,NAFRev2,N,0.921634,43.0259,0.82,street,Chemin des Petits Bérets 31160 Castelbiague,31114_0026,G,CHEMIN DES PETITS BERETS,
405284688,00018,40528468800018,O,1985-11-01,NN,,,2008-01-04T20:53:02,true,5,LE MARSAOU,,,,LE VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405284696,00011,40528469600011,O,1983-09-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
407881689,00019,40788168900019,O,1996-07-02,NN,,,2008-11-08T01:19:16,false,4,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
407902816,00088,40790281600088,O,2008-06-01,,,,2017-04-11T10:48:54,false,2,,,,,GAOUATS FAISONS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.89Z,NAFRev2,N,0.927108,43.027917,0.48,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
410237226,00015,41023722600015,O,1997-01-06,,,,2008-11-08T01:22:53,false,3,DOMAINE SAINT OULE,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3A,NAF1993,N,0.932557,43.031326,0.63,street,Chemin de Saint-Oulé 31160 Castelbiague,31114_0025,D,CHEMIN DE SAINT OULE,
411091374,00016,41109137400016,O,1993-01-01,NN,,,2008-12-08T15:00:48,true,4,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417511755,00023,41751175500023,O,2004-09-01,NN,,,2018-12-07T15:45:11,true,3,,,,CHE,LE TUCAOU GENDROUX,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.919661,43.038784,0.39,street,Chemin du Tucaou 31160 Castelbiague,31114_0012,G,CHEMIN DU TUCAOU,
418081055,00018,41808105500018,O,1998-03-10,NN,,,2017-10-19T03:26:46,false,4,,,,,QUARTIER LES MERLES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,0.92594,43.036433,0.43,street,Chemin des Merles 31160 Castelbiague,31114_0015,G,CHEMIN DES MERLES,
421132283,00019,42113228300019,O,1998-12-01,NN,,,2021-02-23T11:42:21,true,3,,,,,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.925738,43.043995,0.33,street,Impasse des Pourats 31160 Castelbiague,31114_0007,G,IMPASSE DES POURATS,
421132283,00027,42113228300027,O,2004-01-01,NN,,,2021-02-23T11:42:21,false,3,,,,LD,PONT DE PRADE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.932557,43.031326,0.3,street,Chemin de Saint-Oulé 31160 Castelbiague,31114_0025,G,CHEMIN DE SAINT OULE,
421463712,00016,42146371200016,O,1999-01-02,NN,,,2023-02-15T14:37:53,true,3,,,,LD,LE TUCAOU,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.919661,43.038784,0.65,street,Chemin du Tucaou 31160 Castelbiague,31114_0012,G,CHEMIN DU TUCAOU,
421991852,00011,42199185200011,O,1999-01-01,NN,,,2013-08-20T03:01:42,true,4,,,,LD,LE TUCAOU,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.30Z,NAFRev2,N,0.919661,43.038784,0.65,street,Chemin du Tucaou 31160 Castelbiague,31114_0012,G,CHEMIN DU TUCAOU,
423534312,00016,42353431200016,O,1977-11-19,NN,,,2011-02-08T06:09:06,true,4,MAIRIE,,,,MAIRIE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423664192,00022,42366419200022,O,2000-10-01,NN,,,2011-11-18T00:18:00,false,4,,,,,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,20.5A,NAF1993,N,0.925738,43.043995,0.33,street,Impasse des Pourats 31160 Castelbiague,31114_0007,G,IMPASSE DES POURATS,
429936958,00025,42993695800025,O,2006-12-07,,,,2011-01-05T00:11:00,false,3,,,,LD,LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2009-12-01,F,LA DEMEURE DE ZOE,,,,55.20Z,NAFRev2,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
433369238,00012,43336923800012,O,2000-01-01,NN,,,2008-01-04T19:01:56,true,3,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434239810,00022,43423981000022,O,2001-01-01,,,,2008-12-16T10:16:48,false,3,,,,,LE VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434652178,00014,43465217800014,O,2001-02-20,NN,,,2014-11-27T16:23:15,true,6,LES GAOUATS,,,,LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
438875742,00019,43887574200019,O,2001-08-11,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
441706181,00050,44170618100050,P,2019-04-10,,,,2021-02-23T13:23:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELBIAGUE,,[ND],31114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-10,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
443821236,00017,44382123600017,O,2002-10-15,,,,,true,3,LE MARSAOU,,,,LA VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,O,2.7844569,48.8534407,0.88,poi.retail,La Vallée Village (Zone commerciale) Serris,https://osm.org/way/209619833,G,,
443836846,00016,44383684600016,O,1973-05-19,NN,,,2008-01-04T22:12:55,true,3,,,,,MAIRIE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444278121,00017,44427812100017,O,2001-06-21,NN,,,2008-01-04T22:23:54,true,3,MAIRIE,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489834382,00017,48983438200017,O,2006-04-04,,,,2023-04-12T20:12:26,true,3,,,,,LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,85.59B,NAFRev2,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
499892388,00046,49989238800046,P,2014-07-21,,,,2021-11-23T08:44:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELBIAGUE,,[ND],31114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-21,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
507428779,00015,50742877900015,O,2008-04-01,01,2020,,2022-08-29T09:09:48,true,3,,,,,PONT DE PRADE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,49.41B,NAFRev2,N,0.932557,43.031326,0.3,street,Chemin de Saint-Oulé 31160 Castelbiague,31114_0025,G,CHEMIN DE SAINT OULE,
514422401,00026,51442240100026,O,2015-07-13,,,,2018-01-11T09:01:31,false,2,,,,,LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,85.51Z,NAFRev2,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
518923768,00023,51892376800023,O,2012-03-06,,,,2013-12-26T19:27:53,true,2,RTE D'ARBAS,,,,LE VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,96.02A,NAFRev2,N,0.920374,43.029173,0.46,street,Route d'Arbas 31160 Castelbiague,31114_0004,D,ROUTE D ARBAS,
520279365,00016,52027936500016,O,2010-02-15,,,,2012-11-10T01:47:45,true,1,,,,,LIEU-DIT LES GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,55.20Z,NAFRev2,N,0.927108,43.027917,0.77,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
520645102,00010,52064510200010,O,2010-03-01,,,,2016-06-17T16:01:39,true,1,,38,,LD,GAOUATS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.89Z,NAFRev2,N,0.927108,43.027917,0.91,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,G,CHEMIN DES GAOUATS,
523385672,00028,52338567200028,O,2013-01-01,,,,2021-02-23T15:39:23,true,1,,,,QUA,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LIONMECA,25.62B,NAFRev2,N,,,0,,,,,,
523484640,00017,52348464000017,O,2010-07-01,,,,2017-03-03T03:54:31,true,2,,,,,LES PETITS BERETS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.31Z,NAFRev2,N,0.921634,43.0259,0.82,street,Chemin des Petits Bérets 31160 Castelbiague,31114_0026,G,CHEMIN DES PETITS BERETS,
525208211,00017,52520821100017,P,2010-09-15,,,,2014-09-16T15:35:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELBIAGUE,,[ND],31114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
529174856,00011,52917485600011,O,2010-12-15,,,,2018-11-23T04:14:58,true,2,,67,B,,BAOUSSET,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32B,NAFRev2,N,6.9635319,43.87217,0.88,poi.steps,Montée du Baousset (Escalier) Sigale,https://osm.org/way/232586313,G,,
546172164,00016,54617216400016,O,,,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
546172420,00012,54617242000012,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
546174913,00014,54617491300014,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
546273160,00012,54627316000012,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
546373036,00013,54637303600013,O,,,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
546770579,00011,54677057900011,O,1900-01-01,,,,,true,2,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,,,,,,0,,,,,,
546772088,00011,54677208800011,O,,,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
546980020,00012,54698002000012,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
547070714,00019,54707071400019,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
547171694,00011,54717169400011,O,1971-01-01,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
776787749,00014,77678774900014,O,1900-01-01,NN,,,2011-05-03T00:14:00,false,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.71,NAP,,,,0,,,,,,
788087054,00011,78808705400011,O,,NN,,,,true,1,,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
789180056,00010,78918005600010,O,2012-07-01,NN,,,2015-05-14T10:18:44,true,2,,,,,LE PRESBYTERE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,LAETITIA DIEZ,85.59A,NAFRev2,O,0.927739,43.035332,0.73,street,Impasse du Presbytère 31160 Castelbiague,31114_0016,G,IMPASSE DU PRESBYTERE,
792299521,00015,79229952100015,O,2013-04-01,NN,,,2021-10-27T09:00:49,false,2,ROUTE D'ARBAS LE VILLAGE,,,RTE,D'ARBAS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,81.21Z,NAFRev2,O,0.920374,43.029173,0.79,street,Route d'Arbas 31160 Castelbiague,31114_0004,G,ROUTE D ARBAS,
793288085,00012,79328808500012,O,2013-05-13,,,,2013-05-29T10:06:14,true,1,LDT LES GAOUATS,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,35.11Z,NAFRev2,N,0.927108,43.027917,0.59,street,Chemin des Gaouats 31160 Castelbiague,31114_0017,D,CHEMIN DES GAOUATS,
798287389,00026,79828738900026,O,2019-05-01,00,2020,,2022-08-29T09:53:48,false,2,QUARTIER PONT DE PRADE,332,,RTE,DU CHATEAU COMPANS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,90.02Z,NAFRev2,N,0.927469,43.046006,0.87,housenumber,332 Route du Château Compans 31160 Castelbiague,31114_0002_00332,G,332 ROUTE DU CHATEAU COMPANS,
801621921,00015,80162192100015,O,2014-01-02,,,,2014-04-10T10:10:45,true,1,HILLOSTOS,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804301638,00016,80430163800016,O,2014-08-13,NN,,,2019-06-24T13:56:46,true,3,,,,,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,49.41A,NAFRev2,N,0.925738,43.043995,0.33,street,Impasse des Pourats 31160 Castelbiague,31114_0007,G,IMPASSE DES POURATS,
812571800,00018,81257180000018,O,2015-07-16,,,,2017-05-11T03:26:33,true,2,,6,,,LOTISSEMENT DU CAMP GRAND,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2017-05-03,F,DIP,,,DIP,74.10Z,NAFRev2,N,0.927624,43.041162,0.57,housenumber,6 Impasse du Camp Grand 31160 Castelbiague,31114_0008_00006,G,6 IMPASSE DU CAMP GRAND,
814586889,00010,81458688900010,O,2015-10-19,,,,2020-12-24T16:50:31,false,2,,,,,VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,M&L PAYSAGE,81.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
814586889,00028,81458688900028,O,2020-11-03,,,,2021-09-18T03:33:14,false,2,,60,,RTE,DE MANE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,81.30Z,NAFRev2,N,0.924517,43.03598,0.82,housenumber,60 Route de Mane 31160 Castelbiague,31114_0001_00060,G,60 ROUTE DE MANE,
821496924,00019,82149692400019,O,2016-07-01,,,,2016-07-13T03:46:11,true,1,PONT DE PRADE,,,,,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,0.932557,43.031326,0.3,street,Chemin de Saint-Oulé 31160 Castelbiague,31114_0025,D,CHEMIN DE SAINT OULE,
823187851,00303,82318785100303,O,2018-10-19,,,,2018-12-28T03:37:50,false,1,,,,,LIEU DIT LE TUCAOU,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,35.11Z,NAFRev2,N,0.919661,43.038784,0.65,street,Chemin du Tucaou 31160 Castelbiague,31114_0012,G,CHEMIN DU TUCAOU,
831441175,00039,83144117500039,O,2021-10-18,,,,2023-08-16T19:40:42,true,4,,,,QUA,PONT DE PRADES,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
839462934,00036,83946293400036,P,2019-10-01,,,,2020-11-18T08:40:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELBIAGUE,,[ND],31114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-23,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
841136583,00025,84113658300025,O,2021-04-12,,,,2021-07-20T09:07:27,true,1,,,,,LE VILLAGE,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
848711990,00012,84871199000012,O,2019-02-25,,,,2021-02-23T18:06:41,true,2,GAOUATS,431,,CHE,DES PETITS BERETS,31160,CASTELBIAGUE,,,31114,,,,,,,,,,,,,,,,,,,2019-09-26,A,ODE DES PYRENEES,,,,03.22Z,NAFRev2,N,0.923348,43.02648,0.87,housenumber,431 Chemin des Petits Bérets 31160 Castelbiague,31114_0026_00431,G,431 CHEMIN DES PETITS BERETS,
849694864,00018,84969486400018,P,2019-04-03,,,,2019-08-09T09:28:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELBIAGUE,,[ND],31114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-07,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,