id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201917,2019-01-11,000001,Vente,5000,32,,GRAND RUE,0461,16270,16192,Terres-de-Haute-Charente,16,,,161922590B0282,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,99,0.617837,45.876304
2019-201920,2019-01-11,000001,Vente,140000,5,,AV DE LA GARE,0130,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,0.581913,45.887084
2019-201920,2019-01-11,000001,Vente,140000,5,,AV DE LA GARE,0130,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0137,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,744,0.581913,45.887084
2019-201983,2019-01-11,000001,Vente,55000,,,ROUMAZIERES,B318,16270,16192,Terres-de-Haute-Charente,16,,,16192000AV0057,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.579868,45.875382
2019-201983,2019-01-11,000001,Vente,55000,2,,RTE DE GENOUILLLAC,0142,16270,16192,Terres-de-Haute-Charente,16,,,16192000AV0070,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,408,0.579886,45.875455
2019-201988,2019-01-23,000001,Vente,58500,23,,RUE DU CLOS DU BEAU,0060,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0006,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,489,0.57843,45.881767
2019-201988,2019-01-23,000001,Vente,58500,23,,RUE DU CLOS DU BEAU,0060,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0006,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1309,0.57843,45.881767
2019-201988,2019-01-23,000001,Vente,58500,,,LES ROBERTIES,B315,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0191,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.578612,45.881647
2019-202003,2019-01-24,000001,Vente,1000,,,BOIS DE LA PAUTISSIE,B040,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2596,0.562425,45.935936
2019-202003,2019-01-24,000001,Vente,1000,,,BOIS DE LA PAUTISSIE,B040,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2597,0.562425,45.935936
2019-202064,2019-02-08,000001,Vente,92000,,,RUE DE LA PIERRE DE MALTE,0300,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.586967,45.886378
2019-202064,2019-02-08,000001,Vente,92000,30,,RUE DE LA PIERRE DE MALTE,0300,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0174,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,679,0.587209,45.886402
2019-202135,2019-01-30,000001,Vente,5000,,,CHAMPS DE BUTIAT,B394,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1350,,,,,,,,,,,,,0,,,,,T,terres,,,1864,0.550195,45.858399
2019-202135,2019-01-30,000001,Vente,5000,,,CHAMPS DE BUTIAT,B394,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1352,,,,,,,,,,,,,0,,,,,P,prés,,,8362,0.54969,45.857847
2019-202163,2019-02-16,000001,Vente,11000,,,FONTAFIE,B420,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0120,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.545388,45.863195
2019-202163,2019-02-16,000001,Vente,11000,,,FONTAFIE,B420,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0121,,,,,,,,,,,,,0,,,,,P,prés,,,882,0.545187,45.863098
2019-202163,2019-02-16,000001,Vente,11000,,,FONTAFIE,B420,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0122,,,,,,,,,,,,,0,,,,,J,jardins,,,994,0.544905,45.863239
2019-202177,2019-01-22,000001,Vente,222500,,,LES NICOULAUDS,B241,16270,16192,Terres-de-Haute-Charente,16,,,161920000M0888,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.570216,45.871188
2019-202177,2019-01-22,000001,Vente,222500,,,LES NICOULAUDS,B241,16270,16192,Terres-de-Haute-Charente,16,,,161920000M0888,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3700,0.570216,45.871188
2019-202177,2019-01-22,000001,Vente,222500,5616,,LES NICOULAUDS,B241,16270,16192,Terres-de-Haute-Charente,16,,,161920000M0889,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1610,0.569479,45.871036
2019-202177,2019-01-22,000001,Vente,222500,5616,,LES NICOULAUDS,B241,16270,16192,Terres-de-Haute-Charente,16,,,161920000M0889,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,0.569479,45.871036
2019-202225,2019-02-20,000001,Vente,50000,2,,RUE DE L HERMITAGE,0155,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0121,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,876,0.581458,45.891375
2019-202229,2019-02-27,000001,Vente,50000,30,,RUE DE L UNION,0420,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,317,0.577113,45.89266
2019-202254,2019-03-13,000001,Vente terrain à bâtir,10471.5,,,LANDES DE LA PIERRE DE MAL,B216,16270,16192,Terres-de-Haute-Charente,16,,,16192000AM0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2327,0.585273,45.890669
2019-202262,2019-02-14,000001,Vente,22000,,,LE GRAND PRE - GENOUILLAC,B432,16270,16192,Terres-de-Haute-Charente,16,,,161921490E0048,,,,,,,,,,,,,0,,,,,P,prés,,,8130,0.599127,45.8461
2019-202262,2019-02-14,000001,Vente,22000,,,LE GRAND PRE - GENOUILLAC,B432,16270,16192,Terres-de-Haute-Charente,16,,,161921490E0049,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.600282,45.845146
2019-202262,2019-02-14,000001,Vente,22000,,,LE CLOS FAUCHE ET LE GD BE,B748,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0741,,,,,,,,,,,,,0,,,,,P,prés,,,20450,0.600606,45.845929
2019-202262,2019-02-14,000001,Vente,22000,,,LE CLOS FAUCHE ET LE GD BE,B748,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0743,,,,,,,,,,,,,0,,,,,T,terres,,,2531,0.601351,45.844893
2019-202262,2019-02-14,000001,Vente,22000,,,LE CLOS FAUCHE ET LE GD BE,B748,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0744,,,,,,,,,,,,,0,,,,,L,landes,,,1068,0.601664,45.845009
2019-202313,2019-02-26,000002,Vente,528,,,LES VILLARDS,B351,16270,16192,Terres-de-Haute-Charente,16,,,16192000AR0154,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.580274,45.87784
2019-202337,2019-03-01,000001,Vente,19000,,,LES CAVAILLES,B389,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0260,,,,,,,,,,,,,0,,,,,T,terres,,,5660,,
2019-202337,2019-03-01,000001,Vente,19000,,,BEAUVOIR,B371,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0492,,,,,,,,,,,,,0,,,,,P,prés,,,5780,,
2019-202337,2019-03-01,000001,Vente,19000,,,BEAUVOIR,B371,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10001,,
2019-202337,2019-03-01,000001,Vente,19000,,,CHAMP LAMBERT,B393,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1186,,,,,,,,,,,,,0,,,,,P,prés,,,15226,,
2019-202337,2019-03-01,000001,Vente,19000,,,BEAUVOIR,B371,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1354,,,,,,,,,,,,,0,,,,,P,prés,,,12799,,
2019-202337,2019-03-01,000001,Vente,19000,,,CHAMP LAMBERT,B393,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1370,,,,,,,,,,,,,0,,,,,P,prés,,,1677,,
2019-202337,2019-03-01,000001,Vente,19000,,,BEAUVOIR,B371,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1393,,,,,,,,,,,,,0,,,,,T,terres,,,7641,,
2019-202363,2019-03-13,000001,Vente,800,,,LE GRAND ETANG,B178,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,4130,0.601354,45.907984
2019-202363,2019-03-13,000001,Vente,800,,,LA NAUCHE,B239,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,0.598914,45.906841
2019-202371,2019-03-13,000001,Vente,100,,,LES MARSAUDES,B230,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,0.598246,45.906651
2019-202406,2019-03-12,000001,Vente,3000,,,GRANDE PIECE DE LA POUYERI,B434,16270,16192,Terres-de-Haute-Charente,16,,,161921490E0680,,,,,,,,,,,,,0,,,,,P,prés,,,10505,0.592577,45.843488
2019-202409,2019-03-14,000001,Vente,1480,,,FOND PINSON,B147,16270,16192,Terres-de-Haute-Charente,16,,,161920000K0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3365,0.544004,45.913051
2019-202409,2019-03-14,000001,Vente,1480,,,FOND PINSON,B147,16270,16192,Terres-de-Haute-Charente,16,,,161920000K0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3350,0.544004,45.913051
2019-202409,2019-03-14,000001,Vente,1480,,,BOIS DES FOSSES,B042,16270,16192,Terres-de-Haute-Charente,16,,,161920000L0295,,,,,,,,,,,,,0,,,,,T,terres,,,3160,0.537637,45.933645
2019-202411,2019-03-04,000001,Vente,26500,5049,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0554,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,56,0.636845,45.849191
2019-202427,2019-04-01,000001,Vente,130435.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,55,6.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,0.575671,45.897714
2019-202428,2019-04-03,000001,Vente en l'état futur d'achèvement,219679.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.575671,45.897714
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0473,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.636604,45.881532
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0474,,,,,,,,,,,,,0,,,,,T,terres,,,994,0.635991,45.881725
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0477,,,,,,,,,,,,,0,,,,,T,terres,,,6310,0.634523,45.881596
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0481,,,,,,,,,,,,,0,,,,,T,terres,,,6770,0.635985,45.88037
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0482,,,,,,,,,,,,,0,,,,,T,terres,,,4010,0.635763,45.881043
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0483,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.635372,45.880396
2019-202448,2019-03-14,000001,Vente,37295,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0484,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.635275,45.880489
2019-202448,2019-03-14,000001,Vente,37295,,,PIMANDY,B648,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0510,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.634753,45.879224
2019-202448,2019-03-14,000001,Vente,37295,,,PIMANDY,B648,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0511,,,,,,,,,,,,,0,,,,,L,landes,,,9090,0.635584,45.879463
2019-202448,2019-03-14,000001,Vente,37295,,,LES BROIES,B596,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0512,,,,,,,,,,,,,0,,,,,P,prés,,,6710,0.634907,45.8783
2019-202473,2019-04-09,000001,Vente en l'état futur d'achèvement,219679.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.575671,45.897714
2019-202480,2019-03-29,000001,Vente,1250,,,LES RIVIERES,B314,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0645,,,,,,,,,,,,,0,,,,,P,prés,,,4750,0.561301,45.928593
2019-202499,2019-03-15,000001,Vente,62000,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0475,,,,,,,,,,,,,0,,,,,T,terres,,,2145,0.635778,45.88198
2019-202499,2019-03-15,000001,Vente,62000,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0476,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.635186,45.882211
2019-202499,2019-03-15,000001,Vente,62000,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0480,,,,,,,,,,,,,0,,,,,T,terres,,,6190,0.63659,45.88052
2019-202499,2019-03-15,000001,Vente,62000,,,LES BROIES,B596,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0514,,,,,,,,,,,,,0,,,,,P,prés,,,5150,0.635677,45.878614
2019-202499,2019-03-15,000001,Vente,62000,,,LES BROIES,B596,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0515,,,,,,,,,,,,,0,,,,,P,prés,,,4630,0.636409,45.87901
2019-202499,2019-03-15,000001,Vente,62000,,,LES BROIES,B596,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,0.636674,45.878395
2019-202507,2019-04-05,000001,Vente,1800,,,LE BEAU DE LA MOTTE,B012,16270,16192,Terres-de-Haute-Charente,16,,,161920000L0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,0.530038,45.916059
2019-202507,2019-04-05,000001,Vente,1800,,,AU TRIMOIS,B334,16270,16192,Terres-de-Haute-Charente,16,,,161920000L0442,,,,,,,,,,,,,0,,,,,L,landes,,,1710,0.521468,45.915016
2019-202562,2019-03-25,000001,Vente,28000,,,LA BELLANGERIE,B590,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0066,,,,,,,,,,,,,0,,,,,T,terres,,,7840,0.619459,45.887269
2019-202562,2019-03-25,000001,Vente,28000,,,LA BELLANGERIE,B590,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0067,,,,,,,,,,,,,0,,,,,T,terres,,,11380,0.620018,45.88655
2019-202562,2019-03-25,000001,Vente,28000,,,RIDOUMET,B670,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0071,,,,,,,,,,,,,0,,,,,T,terres,,,11710,0.619271,45.885729
2019-202562,2019-03-25,000001,Vente,28000,,,RIDOUMET,B670,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0072,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.619237,45.886556
2019-202562,2019-03-25,000001,Vente,28000,,,RIDOUMET,B670,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0073,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.619323,45.886696
2019-202562,2019-03-25,000001,Vente,28000,,,LA BELLANGERIE,B590,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0667,,,,,,,,,,,,,0,,,,,T,terres,,,22160,0.619483,45.887962
2019-202562,2019-03-25,000001,Vente,28000,,,LE BACHELOU,B587,16270,16192,Terres-de-Haute-Charente,16,,,161922590B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1909,0.622828,45.879183
2019-202562,2019-03-25,000001,Vente,28000,,,LE BACHELOU,B587,16270,16192,Terres-de-Haute-Charente,16,,,161922590B0110,,,,,,,,,,,,,0,,,,,T,terres,,,9720,0.623131,45.878941
2019-202562,2019-03-25,000001,Vente,28000,,,LE BACHELOU,B587,16270,16192,Terres-de-Haute-Charente,16,,,161922590B0111,,,,,,,,,,,,,0,,,,,P,prés,,,24880,0.625287,45.878356
2019-202562,2019-03-25,000001,Vente,28000,,,LE BACHELOU,B587,16270,16192,Terres-de-Haute-Charente,16,,,161922590B0112,,,,,,,,,,,,,0,,,,,T,terres,,,8820,0.624977,45.878182
2019-202563,2019-03-21,000002,Vente,3265,,,LES COSSES,B120,16270,16192,Terres-de-Haute-Charente,16,,,161920000F1413,,,,,,,,,,,,,0,,,,,L,landes,,,357,0.562856,45.877384
2019-202563,2019-03-21,000002,Vente,3265,,,LES COSSES,B120,16270,16192,Terres-de-Haute-Charente,16,,,161920000F1421,,,,,,,,,,,,,0,,,,,S,sols,,,549,0.561374,45.876548
2019-202599,2019-04-09,000001,Vente,27000,,,LES VILLARS ET LES PRADEAU,B842,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0515,,,,,,,,,,,,,0,,,,,J,jardins,,,113,0.636162,45.850093
2019-202599,2019-04-09,000001,Vente,27000,,,LES VILLARS ET LES PRADEAU,B842,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0516,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.636065,45.850259
2019-202599,2019-04-09,000001,Vente,27000,,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0572,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.636234,45.849967
2019-202599,2019-04-09,000001,Vente,27000,5038,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0583,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,195,0.636092,45.849342
2019-202601,2019-03-27,000001,Vente,43000,7,,RUE DE BELLEVUE,0453,16270,16192,Terres-de-Haute-Charente,16,,,161922590B1354,,,,,,,,,,,,,0,,,,,T,terres,,,2163,0.62179,45.87489
2019-202601,2019-03-27,000001,Vente,43000,,,PRE DU TEMPLE,B659,16270,16192,Terres-de-Haute-Charente,16,,,161922590B1356,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.622023,45.875051
2019-202643,2019-04-06,000001,Vente,4000,,,MONTAZAUD,B789,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0453,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.629746,45.844188
2019-202674,2019-04-03,000001,Vente,22000,,,LA JURICIE,B203,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,641,0.605144,45.898468
2019-202674,2019-04-03,000001,Vente,22000,,,LA JURICIE,B203,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0260,,,,,,,,,,,,,0,,,,,J,jardins,,,357,0.604881,45.898321
2019-202674,2019-04-03,000001,Vente,22000,,,LA JURICIE,B203,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0262,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.604901,45.898148
2019-202674,2019-04-03,000001,Vente,22000,,,LA JURICIE,B203,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0263,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.605089,45.898156
2019-202674,2019-04-03,000001,Vente,22000,,,LA JURICIE,B203,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0264,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.605175,45.898212
2019-202674,2019-04-03,000002,Vente,22000,,,LA JURICIE,B203,16270,16192,Terres-de-Haute-Charente,16,,,161920000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,641,0.605144,45.898468
2019-202687,2019-04-15,000001,Vente en l'état futur d'achèvement,219679.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.575671,45.897714
2019-202693,2019-04-10,000001,Vente,500,,,PONT SIGOULANT,B274,16270,16192,Terres-de-Haute-Charente,16,,,16192000AO0021,,,,,,,,,,,,,0,,,,,J,jardins,,,802,,
2019-202693,2019-04-10,000001,Vente,500,,,PONT SIGOULANT,B274,16270,16192,Terres-de-Haute-Charente,16,,,16192000AO0021,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2019-202726,2019-04-25,000001,Vente,1300,,,CLOS DU BEAU,B105,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0338,,,,,,,,,,,,,0,,,,,P,prés,,,325,0.576628,45.883187
2019-202727,2019-04-25,000002,Vente,71700,12,,RUE DU CLOS DU BEAU,0060,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0011,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,505,0.576871,45.883207
2019-202779,2019-05-16,000001,Vente en l'état futur d'achèvement,219679.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.575671,45.897714
2019-202793,2019-05-02,000001,Vente,41000,5206,,PIECES DES VERGNES,B260,16270,16192,Terres-de-Haute-Charente,16,,,16192000AZ0052,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,169,0.570253,45.881744
2019-202793,2019-05-02,000001,Vente,41000,,,PIECES DES VERGNES,B260,16270,16192,Terres-de-Haute-Charente,16,,,16192000AZ0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,0.570503,45.881928
2019-202793,2019-05-02,000001,Vente,41000,,,PIECES DES VERGNES,B260,16270,16192,Terres-de-Haute-Charente,16,,,16192000AZ0053,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.570503,45.881928
2019-202793,2019-05-02,000001,Vente,41000,,,PIECES DES VERGNES,B260,16270,16192,Terres-de-Haute-Charente,16,,,16192000AZ0133,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.569958,45.881905
2019-202824,2019-04-30,000001,Vente,102500,4,,IMP DE L HERMITAGE,0011,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0069,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,702,0.579662,45.891872
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1048,0.582953,45.885622
2019-202841,2019-04-29,000001,Vente,180000,13,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1048,0.582953,45.885622
2019-202900,2019-05-07,000001,Vente,1400,,,LES CHAMPS DE LA POUYERIE,B396,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9458,0.587383,45.842104
2019-202902,2019-05-21,000001,Vente,280000,,,LE MOULIN DE CHANTREZAC,B236,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0003,,,,,,,,,,,,,0,,,,,L,landes,,,1820,0.554979,45.92655
2019-202902,2019-05-21,000001,Vente,280000,,,LE MOULIN DE CHANTREZAC,B236,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,0.555226,45.92621
2019-202902,2019-05-21,000001,Vente,280000,5134,,CHANTREZAC,B070,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0723,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,2156,0.554661,45.926139
2019-202902,2019-05-21,000001,Vente,280000,,,LE MOULIN DE CHANTREZAC,B236,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0803,,,,,,,,,,,,,0,,,,,P,prés,,,33592,0.554374,45.927238
2019-202945,2019-05-24,000001,Vente,15000,,,LA VALADE,B832,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0646,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,0.632035,45.851233
2019-202945,2019-05-24,000001,Vente,15000,5007,,LA VALADE,B832,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0940,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,389,0.631863,45.850925
2019-202945,2019-05-24,000001,Vente,15000,,,LA VALADE,B832,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0941,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.631902,45.850742
2019-202945,2019-05-24,000001,Vente,15000,,,LA VALADE,B832,16270,16192,Terres-de-Haute-Charente,16,,,161923760A1104,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.631778,45.850727
2019-202948,2019-06-04,000001,Vente en l'état futur d'achèvement,219679.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.575671,45.897714
2019-203012,2019-06-13,000001,Vente,60000,,,CLOS DU TRONE,B110,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0057,,,,,,,,,,,,,0,,,,,P,prés,,,4220,0.575434,45.897003
2019-203034,2019-05-24,000001,Vente,100000,9,,RTE D EXIDEUIL,0460,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0781,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1648,0.620825,45.883664
2019-203049,2019-05-27,000001,Vente,6000,,,LES FIGEADIES,B617,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0630,,,,,,,,,,,,,0,,,,,P,prés,,,9436,0.60511,45.884278
2019-203049,2019-05-27,000001,Vente,6000,,,LES FIGEADIES,B617,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0670,,,,,,,,,,,,,0,,,,,P,prés,,,11774,0.603809,45.884246
2019-203093,2019-06-19,000001,Vente en l'état futur d'achèvement,219679.2,21,,RUE DE LA CHARBONNIERE,0050,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0097,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.575671,45.897714
2019-203120,2019-05-28,000001,Vente,1600,,,LANDE DE L ALLEE,B445,16270,16192,Terres-de-Haute-Charente,16,,,161921490E0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,0.613644,45.826748