id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166393,2020-01-02,000001,Vente,180000,1,,LA VALETTE,B053,14700,14737,Versainville,14,,,147370000A0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,430,-0.182129,48.916514
2020-166393,2020-01-02,000001,Vente,180000,,,LA VALETTE,B053,14700,14737,Versainville,14,,,147370000A0106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,766,-0.182171,48.916686
2020-169369,2020-06-20,000001,Vente,140000,3,,RUE DE L'EGUILLON,0021,14700,14737,Versainville,14,,,14737000ZI0052,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,850,-0.175779,48.919084
2020-169991,2020-08-01,000001,Vente,230000,11,,RTE DU CHATEAU,0004,14700,14737,Versainville,14,,,147370000D0351,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,118,-0.183909,48.910642
2020-169991,2020-08-01,000001,Vente,230000,11,,RTE DU CHATEAU,0004,14700,14737,Versainville,14,,,147370000D0351,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1558,-0.183909,48.910642
2020-170352,2020-08-19,000001,Vente,60000,,,LE BOURG,B004,14700,14737,Versainville,14,,,147370000D0105,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1374,-0.176363,48.91539
2020-170352,2020-08-19,000001,Vente,60000,18,,RUE NEUVE,0014,14700,14737,Versainville,14,,,147370000D0106,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,162,-0.176633,48.915581
2020-170352,2020-08-19,000001,Vente,60000,,,LE BOURG,B004,14700,14737,Versainville,14,,,147370000D0384,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.176735,48.91557
2020-170352,2020-08-19,000001,Vente,60000,,,LE BOURG,B004,14700,14737,Versainville,14,,,147370000D0386,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.176728,48.915527
2020-170352,2020-08-19,000001,Vente,60000,,,LE BOURG,B004,14700,14737,Versainville,14,,,147370000D0389,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,532,-0.176624,48.915209
2020-170352,2020-08-19,000001,Vente,60000,,,LE BOURG,B004,14700,14737,Versainville,14,,,147370000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.176726,48.915636
2020-173248,2020-12-17,000001,Vente,180000,5,,LE DERNIER SOU,B026,14700,14737,Versainville,14,,,14737000ZH0017,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,563,-0.184769,48.919658
2020-173248,2020-12-17,000001,Vente,180000,5,,LE DERNIER SOU,B026,14700,14737,Versainville,14,,,14737000ZH0017,,,,,,,,,,,,,0,1,Maison,109,3,PC,pacages,,,1150,-0.184769,48.919658
