id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622806,2019-02-11,000001,Vente,70000,1,,RUE DES TANNERIES,0150,41210,41231,Saint-Viâtre,41,,,412310000G0116,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,120,1.933206,47.521896
2019-622806,2019-02-11,000001,Vente,70000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0777,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.933326,47.521906
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27750,1.908517,47.562225
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27750,1.908517,47.562225
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50400,1.904545,47.561178
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.906644,47.559973
2019-623049,2019-02-14,000001,Vente,382000,,,FOSSEMAGNE,B061,41210,41231,Saint-Viâtre,41,,,412310000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65000,1.903865,47.558196
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3872,1.910313,47.561999
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88730,1.909818,47.56011
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3091,1.908209,47.560124
2019-623049,2019-02-14,000001,Vente,382000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128794,1.906851,47.558548
2019-623051,2019-02-14,000001,Vente,95000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35900,1.903841,47.562697
2019-623051,2019-02-14,000001,Vente,95000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18600,1.905398,47.563576
2019-623051,2019-02-14,000001,Vente,95000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,14700,1.904787,47.564485
2019-623051,2019-02-14,000001,Vente,95000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,5555,1.90589,47.565375
2019-623051,2019-02-14,000001,Vente,95000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,23526,1.906229,47.564205
2019-623051,2019-02-14,000001,Vente,95000,,,BOIS AUBERT,B011,41210,41231,Saint-Viâtre,41,,,412310000A1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.902484,47.562147
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,6400,1.993615,47.488005
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2800,1.993615,47.488005
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0061,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5000,1.99255,47.487042
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,29150,1.99255,47.487042
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0066,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1200,1.994754,47.488163
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,6790,1.994754,47.488163
2019-623190,2019-02-20,000001,Vente,450000,447,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0067,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,460,1.994781,47.488359
2019-623190,2019-02-20,000001,Vente,450000,447,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0067,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,460,1.994781,47.488359
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.995538,47.488341
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5100,1.996086,47.488166
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3291,1.993848,47.486453
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39070,1.996972,47.48734
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.996442,47.485991
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29700,1.994687,47.486102
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0801,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11000,1.994687,47.486102
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0805,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1600,1.992669,47.485579
2019-623190,2019-02-20,000001,Vente,450000,,,MALANDON,B085,41210,41231,Saint-Viâtre,41,,,412310000D0805,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14892,1.992669,47.485579
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,43450,1.914326,47.5404
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,7710,1.915216,47.541182
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,10260,1.915795,47.542691
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.916005,47.542327
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13070,1.917672,47.543912
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.918311,47.543708
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,1955,1.919223,47.543999
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.918996,47.544454
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.918707,47.544302
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,8710,1.918349,47.54491
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,7215,1.919199,47.545581
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,1.919924,47.545586
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,23030,1.919411,47.544538
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40250,1.91895,47.542348
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40250,1.91895,47.542348
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,1.922379,47.541859
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37690,1.918979,47.541487
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,23420,1.917926,47.540849
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,11110,1.921,47.540675
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.922334,47.541223
2019-623195,2019-02-25,000001,Vente,140000,,,LE GRAND ANGLE,B066,41210,41231,Saint-Viâtre,41,,,412310000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5855,1.922667,47.540743
2019-623203,2019-02-28,000001,Vente,137000,11,B,RUE DE MARCILLY,0088,41210,41231,Saint-Viâtre,41,,,412310000G0430,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,870,1.928392,47.513307
2019-623203,2019-02-28,000001,Vente,137000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0903,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,1.928713,47.513298
2019-624258,2019-03-28,000001,Vente,170000,,,LE GROS CHENE,B074,41210,41231,Saint-Viâtre,41,,,412310000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.942904,47.527173
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,1,Maison,182,5,T,terres,,,1265,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,T,terres,,,1265,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,T,terres,,,1265,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1000,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,500,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,AG,terrains d'agrément,,,500,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,AG,terrains d'agrément,,,500,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1000,1.942805,47.527033
2019-624258,2019-03-28,000001,Vente,170000,5045,,RUE DE NOUAN LE FUZELIER,0092,41210,41231,Saint-Viâtre,41,,,412310000B1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1000,1.942805,47.527033
2019-624814,2019-05-10,000001,Vente,107000,23,,RUE DE LA FERTE BEAUHARNAIS,0077,41210,41231,Saint-Viâtre,41,,,412310000B1164,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,764,1.926807,47.523702
2019-625147,2019-05-17,000002,Vente,25000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G1610,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.93266,47.522927
2019-625165,2019-05-20,000001,Vente,52500,43,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0206,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,700,1.933118,47.524648
2019-625165,2019-05-20,000001,Vente,52500,43,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,700,1.933118,47.524648
2019-625731,2019-06-25,000001,Vente,190000,2,,RUE DES CHAMPS,0053,41210,41231,Saint-Viâtre,41,,,412310000B1432,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,959,1.928178,47.524302
2019-625731,2019-06-25,000001,Vente,190000,2,,RUE DES CHAMPS,0053,41210,41231,Saint-Viâtre,41,,,412310000B1432,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,1.928178,47.524302
2019-626341,2019-07-16,000001,Vente,107000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0264,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.933882,47.525798
2019-626341,2019-07-16,000001,Vente,107000,1,,RUE DE LA BUZELLERIE,0030,41210,41231,Saint-Viâtre,41,,,412310000G0265,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,300,1.933941,47.525935
2019-626566,2019-07-18,000001,Vente,150000,22,,RUE DES CHAMPS,0053,41210,41231,Saint-Viâtre,41,,,412310000B1448,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.928124,47.525426
2019-626566,2019-07-18,000001,Vente,150000,22,,RUE DES CHAMPS,0053,41210,41231,Saint-Viâtre,41,,,412310000B1448,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,650,1.928124,47.525426
2019-627062,2019-08-01,000002,Echange,480,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G1605,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.935424,47.523361
2019-627063,2019-08-01,000003,Echange,2608,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G1603,,,,,,,,,,,,,0,,,,,P,prés,,,326,1.935104,47.522863
2019-627487,2019-08-26,000001,Vente,125000,4,,RUE DE VERVILLON,0190,41210,41231,Saint-Viâtre,41,,,412310000B1335,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1000,1.928848,47.528426
2019-627487,2019-08-26,000001,Vente,125000,4,,RUE DE VERVILLON,0190,41210,41231,Saint-Viâtre,41,,,412310000B1335,,,,,,,,,,,,,0,1,Maison,89,2,J,jardins,,,395,1.928848,47.528426
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74080,1.925475,47.574992
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18520,1.925475,47.574992
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53925,1.926155,47.572539
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17975,1.926155,47.572539
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,49100,1.930607,47.569495
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,1.930607,47.569495
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,53860,1.92894,47.571884
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,23000,1.926448,47.570706
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29800,1.92785,47.569424
2019-627666,2019-09-05,000001,Vente,748000,,,MILBERT,B092,41210,41231,Saint-Viâtre,41,,,412310000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,21400,1.929016,47.567992
2019-627666,2019-09-05,000001,Vente,748000,,,LES SAUVAGERES,B116,41210,41231,Saint-Viâtre,41,,,412310000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13100,1.930657,47.566285
2019-627666,2019-09-05,000001,Vente,748000,,,LES SAUVAGERES,B116,41210,41231,Saint-Viâtre,41,,,412310000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,28200,1.929125,47.566997
2019-627666,2019-09-05,000001,Vente,748000,,,LES SAUVAGERES,B116,41210,41231,Saint-Viâtre,41,,,412310000A0294,,,,,,,,,,,,,0,,,,,L,landes,,,6700,1.930877,47.567916
2019-627666,2019-09-05,000001,Vente,748000,,,LES SAUVAGERES,B116,41210,41231,Saint-Viâtre,41,,,412310000A0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38000,1.932367,47.568473
2019-627857,2019-09-17,000001,Vente,245000,16,,RUE DES PEPINIERES,0097,41210,41231,Saint-Viâtre,41,,,412310000B1541,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,1.926873,47.526021
2019-627857,2019-09-17,000001,Vente,245000,16,,RUE DES PEPINIERES,0097,41210,41231,Saint-Viâtre,41,,,412310000B1541,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1050,1.926873,47.526021
2019-628022,2019-09-24,000001,Vente,21000,,,LA BUSELLERIE,B027,41210,41231,Saint-Viâtre,41,,,412310000B1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1469,1.927877,47.528556
2019-628224,2019-09-20,000001,Vente,120000,5002,,RUE DE L ETANG,0074,41210,41231,Saint-Viâtre,41,,,412310000G1002,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,648,1.92686,47.51605
2019-628313,2019-09-23,000001,Vente,120000,,,LE PETIT ANGLE,B100,41210,41231,Saint-Viâtre,41,,,412310000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,3970,1.917355,47.546754
2019-628313,2019-09-23,000001,Vente,120000,,,LE PETIT ANGLE,B100,41210,41231,Saint-Viâtre,41,,,412310000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.916815,47.54739
2019-628313,2019-09-23,000001,Vente,120000,,,LA CHAPERONNIERE,B035,41210,41231,Saint-Viâtre,41,,,412310000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,28270,1.9069,47.545127
2019-628313,2019-09-23,000001,Vente,120000,,,LA CHAPERONNIERE,B035,41210,41231,Saint-Viâtre,41,,,412310000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,33910,1.90656,47.547152
2019-628313,2019-09-23,000001,Vente,120000,,,LA CHAPERONNIERE,B035,41210,41231,Saint-Viâtre,41,,,412310000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,33550,1.90466,47.546712
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,27400,1.903335,47.546298
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.903595,47.547498
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.904059,47.547637
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.90447,47.548115
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0587,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,2300,1.90378,47.548186
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3900,1.904325,47.548368
2019-628313,2019-09-23,000001,Vente,120000,,,BEAU-SEJOUR,B007,41210,41231,Saint-Viâtre,41,,,412310000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,28300,1.90269,47.547953
2019-628313,2019-09-23,000001,Vente,120000,,,LE PETIT ANGLE,B100,41210,41231,Saint-Viâtre,41,,,412310000A1084,,,,,,,,,,,,,0,,,,,P,prés,,,299,1.918266,47.545974
2019-628313,2019-09-23,000001,Vente,120000,,,LE PETIT ANGLE,B100,41210,41231,Saint-Viâtre,41,,,412310000A1085,,,,,,,,,,,,,0,,,,,P,prés,,,10701,1.917648,47.546444
2019-628877,2019-10-23,000001,Vente,141000,69,,RUE DES BOULEUX,0012,41210,41231,Saint-Viâtre,41,,,412310000G0767,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,495,1.930252,47.527131
2019-628877,2019-10-23,000001,Vente,141000,,,RUE DE VERVILLON,0190,41210,41231,Saint-Viâtre,41,,,412310000G0854,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.930264,47.52699
2019-628879,2019-10-19,000001,Vente,39000,7,,RUE DE LA PAIX,0094,41210,41231,Saint-Viâtre,41,,,412310000G0908,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,182,1.932801,47.521441
2019-629620,2019-11-28,000001,Vente,52000,,,LES SAUVAGERES,B116,41210,41231,Saint-Viâtre,41,,,412310000A0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64880,1.932265,47.565583
2019-630322,2019-12-13,000001,Vente,145000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0414,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.928608,47.513033
2019-630322,2019-12-13,000001,Vente,145000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,1.928755,47.512876
2019-630322,2019-12-13,000001,Vente,145000,15,,RUE DE MARCILLY,0088,41210,41231,Saint-Viâtre,41,,,412310000G0429,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,515,1.928239,47.512974
2019-630322,2019-12-13,000001,Vente,145000,,,LE BOURG,B023,41210,41231,Saint-Viâtre,41,,,412310000G0868,,,,,,,,,,,,,0,,,,,J,jardins,,,607,1.928997,47.513017
2019-630604,2019-12-24,000001,Vente,191450,1,,RUE DES CHAMPS,0053,41210,41231,Saint-Viâtre,41,,,412310000B1574,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,482,1.928499,47.52333
2019-630604,2019-12-24,000001,Vente,191450,1,,RUE DES CHAMPS,0053,41210,41231,Saint-Viâtre,41,,,412310000B1574,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,1.928499,47.52333
