id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147260,2019-01-28,000001,Vente,2100,,,LA BORDE,B002,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.993849,48.869316
2019-1147264,2019-01-17,000001,Vente,560000,,,RUE DU CHATEAU D ABELARD,0040,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,7307,2.994804,48.863044
2019-1147313,2019-02-11,000001,Vente,116000,14,,RUE DE LA PATURE,0152,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,2.993796,48.863828
2019-1147342,2019-02-26,000001,Vente,75000,,,MEROGER,B025,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.986295,48.860434
2019-1147342,2019-02-26,000001,Vente,75000,,,RUE DE CHANTEMERLE,0030,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.986328,48.860403
2019-1147384,2019-02-15,000001,Vente,109000,11,,RUE DE LA PATURE,0152,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,2.994376,48.863446
2019-1147412,2019-02-20,000001,Vente,112000,15,,RUE DE LA PATURE,0152,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.994072,48.863442
2019-1147697,2019-03-28,000001,Vente,261000,2,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0508,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,437,2.993477,48.863465
2019-1147799,2019-03-21,000001,Vente,106000,17,,RUE DE LA PATURE,0152,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.99392,48.863441
2019-1147956,2019-04-18,000001,Vente,270000,13,,RUE DE MEROGER,0128,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,4288,2.988341,48.860865
2019-1147956,2019-04-18,000001,Vente,270000,13,,RUE DE MEROGER,0128,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0194,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,479,2.987602,48.860852
2019-1147956,2019-04-18,000001,Vente,270000,,,LE PT CANDIE,B045,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,559,2.987886,48.860491
2019-1148304,2019-05-07,000001,Vente,200000,2,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0465,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.99394,48.864109
2019-1148304,2019-05-07,000001,Vente,200000,2,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0465,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,388,2.99394,48.864109
2019-1148519,2019-06-03,000001,Vente,250000,4,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0449,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,PARC,Parc,631,2.994087,48.864402
2019-1148519,2019-06-03,000001,Vente,250000,4,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0449,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,250,2.994087,48.864402
2019-1148598,2019-06-04,000001,Vente,1,,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,2579,,
2019-1148598,2019-06-04,000001,Vente,1,,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.991725,48.863056
2019-1148598,2019-06-04,000001,Vente,1,9001,,RUE DU CHATEAU D ABELARD,0040,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33,2.992677,48.863048
2019-1148677,2019-06-14,000001,Vente,1,,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.993385,48.863197
2019-1148677,2019-06-14,000001,Vente,1,,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,2.99132,48.86337
2019-1148677,2019-06-14,000001,Vente,1,,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.992035,48.862817
2019-1149001,2019-07-17,000001,Vente,267100,17,,RUE DE CHANTEMERLE,0030,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.987737,48.858161
2019-1149001,2019-07-17,000001,Vente,267100,17,,RUE DE CHANTEMERLE,0030,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0768,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,315,2.987931,48.858222
2019-1149097,2019-07-10,000001,Echange,5693,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,1553,2.987855,48.837088
2019-1149097,2019-07-10,000001,Echange,5693,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,2422,2.990374,48.835649
2019-1149097,2019-07-10,000001,Echange,5693,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.98748,48.837252
2019-1149097,2019-07-10,000001,Echange,5693,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.987211,48.837322
2019-1149097,2019-07-10,000001,Echange,5693,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.987318,48.837053
2019-1149098,2019-07-10,000002,Echange,8093,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,1896,2.989181,48.83633
2019-1149098,2019-07-10,000002,Echange,8093,,,PRE DE LA MOTTE,B035,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0481,,,,,,,,,,,,,0,,,,,P,prés,,,211,2.988302,48.836683
2019-1149098,2019-07-10,000002,Echange,8093,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,5986,2.989914,48.838425
2019-1149120,2019-07-08,000001,Vente,210000,8,,PL DES LILAS,0109,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0343,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,478,2.991186,48.866904
2019-1149451,2019-07-18,000001,Vente,354000,6,,RUE DE LA BORDE,0020,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0379,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.99425,48.866793
2019-1149451,2019-07-18,000001,Vente,354000,6,,RUE DE LA BORDE,0020,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0379,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,914,2.99425,48.866793
2019-1149537,2019-08-16,000001,Vente,235000,5,,RUE DES LILAS,0110,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0349,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,515,2.992252,48.866382
2019-1149707,2019-08-30,000001,Vente,332000,5,,RUE DES CAMELIAS,0022,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0744,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,751,2.991811,48.865574
2019-1149707,2019-08-30,000001,Vente,332000,5,,RUE DES CAMELIAS,0022,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0744,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,250,2.991811,48.865574
2019-1149712,2019-08-22,000001,Vente,230000,7,,PL DES LILAS,0109,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0353,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,538,2.991694,48.865971
2019-1149809,2019-08-28,000001,Vente,200000,7,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,327,2.993668,48.86545
2019-1149809,2019-08-28,000001,Vente,200000,7,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,327,2.993668,48.86545
2019-1149809,2019-08-28,000001,Vente,200000,7,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,327,2.993668,48.86545
2019-1149809,2019-08-28,000001,Vente,200000,,,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.993628,48.865319
2019-1150149,2019-09-26,000001,Vente,57200,9,,RUE DE CRECY,0072,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0808,,,4,,9,29,,,,,,,2,2,Appartement,51,2,,,,,,2.988348,48.862327
2019-1150162,2019-10-04,000001,Vente,22328,,,LE PRE AU RAT,B034,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,22328,2.996683,48.845505
2019-1150196,2019-09-30,000001,Vente,75000,6,T,RUE DE CHANTEMERLE,0030,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,,
2019-1150213,2019-09-27,000001,Vente,164000,,,COUR DES COMMERCANTS,0065,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,1024,2.990176,48.862175
2019-1150213,2019-09-27,000001,Vente,164000,4,,COUR DES COMMERCANTS,0065,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,52,2.990332,48.862304
2019-1150711,2019-11-05,000001,Vente,17896,,,LES NOUES MOUY,B030,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,2035,3.003939,48.866527
2019-1150711,2019-11-05,000001,Vente,17896,,,LES NOUES MOUY,B030,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1881,3.004006,48.866338
2019-1150868,2019-11-12,000001,Vente,300000,6,,RUE DE LA HAUTE BORNE,0100,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0588,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,807,2.982961,48.859859
2019-1150868,2019-11-12,000001,Vente,300000,6,,RUE DE LA HAUTE BORNE,0100,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0588,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.982961,48.859859
2019-1150900,2019-11-27,000001,Vente,10472,,,LE HT DE LA PREE,B022,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,2992,2.985703,48.857807
2019-1150901,2019-11-27,000002,Vente,8018.5,,,LE HT DE LA PREE,B022,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,2291,2.985926,48.857557
2019-1151049,2019-12-09,000001,Vente,335000,19,,RUE DE MEAUX,0118,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0555,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,2.990502,48.865005
2019-1151049,2019-12-09,000001,Vente,335000,19,,RUE DE MEAUX,0118,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0555,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,2083,2.990502,48.865005
2019-1151213,2019-12-09,000001,Vente,410000,3,,RUE DE LA HAUTE BORNE,0100,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0303,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,480,2.98362,48.861008
2019-1151213,2019-12-09,000001,Vente,410000,3,,RUE DE LA HAUTE BORNE,0100,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0303,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,2422,2.98362,48.861008
2019-1151373,2019-12-19,000001,Vente,3202,,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,3202,2.992254,48.86296
