siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101163,00016,21510116300016,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,4,,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2021-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
215101163,00024,21510116300024,O,1995-12-25,NN,,,2015-05-05T14:26:02,false,3,MAIRIE,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
265101113,00016,26510111300016,O,1983-03-01,NN,,,2017-08-06T14:12:59,true,4,MAIRIE,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
295102941,00016,29510294100016,O,1983-08-10,NN,,,2008-01-04T19:06:56,true,3,MAIRIE,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
305976839,00012,30597683900012,O,1976-01-01,NN,,,2021-03-17T11:45:05,true,4,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331134114,00015,33113411400015,O,,NN,,,,true,1,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350712147,00023,35071214700023,O,1999-12-03,NN,,4321AB,2020-05-18T08:35:59,true,6,,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.21A,NAFRev2,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
381551886,00025,38155188600025,O,2000-12-01,NN,,,,true,1,,,,RUE,DE L EGLISE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,4.497861,48.579843,0.93,street,Rue de l’Eglise 51290 Chapelaine,51125_0033,G,RUE DE L EGLISE,
389584996,00018,38958499600018,O,1968-05-01,NN,,,2007-01-18T09:31:45,true,3,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394926117,00018,39492611700018,O,1981-01-01,NN,,,,true,1,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398221911,00017,39822191100017,O,1980-08-01,NN,,,2018-10-12T19:35:07,true,4,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402297642,00017,40229764200017,O,1975-01-01,NN,,,2006-11-20T03:44:11,true,3,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403852460,00019,40385246000019,O,1996-01-31,NN,,,2017-11-06T12:44:42,true,3,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404936031,00016,40493603100016,O,1995-01-01,NN,,,,true,1,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411340367,00019,41134036700019,O,1984-10-25,NN,,,2008-01-04T21:57:28,true,4,,,,RUE,DE L EGLISE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497861,48.579843,0.93,street,Rue de l’Eglise 51290 Chapelaine,51125_0033,G,RUE DE L EGLISE,
418003075,00011,41800307500011,O,1998-03-01,NN,,,2019-03-07T19:32:54,true,3,,,,RUE,DE L'EGLISE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.497861,48.579843,0.93,street,Rue de l’Eglise 51290 Chapelaine,51125_0033,G,RUE DE L EGLISE,
435030085,00011,43503008500011,O,2000-08-25,NN,,,,true,4,,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
439175241,00017,43917524100017,O,2001-10-05,NN,,,,true,1,,,,,RLE DES CHAMPS,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3B,NAF1993,N,4.495547,48.579275,0.81,street,Ruelle des Champs 51290 Chapelaine,51125_0020,G,RUELLE DES CHAMPS,
445025745,00024,44502574500024,O,2016-03-01,01,2020,,2022-08-29T09:00:38,true,1,,11,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.61Z,NAFRev2,N,4.498103,48.577905,0.93,housenumber,11 Grande Rue 51290 Chapelaine,51125_0040_00011,G,11 GRANDE RUE,
445328859,00019,44532885900019,O,2003-02-01,00,2019,,2021-10-27T08:01:06,false,5,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
450260955,00015,45026095500015,O,2004-01-01,NN,,,2013-10-09T16:10:28,true,3,,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
451830269,00010,45183026900010,O,2004-01-05,NN,,,2006-11-25T18:59:14,true,2,,,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8P,NAFRev1,N,4.498061,48.578036,0.93,street,Grande Rue 51290 Chapelaine,51125_0040,G,GRANDE RUE,
490239100,00012,49023910000012,O,2006-04-10,,,,2008-11-08T03:03:28,true,4,,4,,RUE,DES CHAMPS,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2007-10-29,F,PEINTURE 2000,,,,45.4J,NAFRev1,N,4.49709,48.579494,0.93,housenumber,4 Rue des Champs 51290 Chapelaine,51125_0019_00004,G,4 RUE DES CHAMPS,
502643968,00014,50264396800014,O,2007-12-01,00,2019,,2021-10-27T08:05:52,true,1,,11,,,GRANDE RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,N,4.498103,48.577905,0.93,housenumber,11 Grande Rue 51290 Chapelaine,51125_0040_00011,G,11 GRANDE RUE,
502966666,00013,50296666600013,O,2008-02-01,01,2020,,2022-08-29T09:05:58,true,1,,1,,RUE,LE CHATEAU,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.61Z,NAFRev2,O,4.498163,48.583523,0.68,housenumber,1 Le Chateau 51290 Chapelaine,51125_xes215_00001,G,1 LE CHATEAU,
529070708,00019,52907070800019,O,2010-12-01,,,,2010-12-19T05:35:53,true,1,,3,,,GRAND RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,64.30Z,NAFRev2,N,4.497478,48.580841,0.78,housenumber,3 Grande Rue 51290 Chapelaine,51125_0040_00003,G,3 GRANDE RUE,
750659260,00012,75065926000012,O,2012-03-01,,,,2012-04-02T08:24:21,true,1,,11,,,GRAND RUE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,64.30Z,NAFRev2,N,4.498103,48.577905,0.79,housenumber,11 Grande Rue 51290 Chapelaine,51125_0040_00011,G,11 GRANDE RUE,
790283022,00016,79028302200016,O,2013-01-01,,,,2020-03-09T19:34:11,true,2,,,,,,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
822286662,00017,82228666200017,O,2016-09-02,,,,2018-04-06T18:06:13,true,1,,4,,RUE,DE LA LOMBARDIE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,47.91B,NAFRev2,N,4.497861,48.579843,0.37,street,Rue de l’Eglise 51290 Chapelaine,51125_0033,G,RUE DE L EGLISE,
843063124,00013,84306312400013,O,2018-09-30,,,,2020-02-06T10:22:48,true,1,,8,,RUE,GRANDE,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.11Z,NAFRev2,N,4.497982,48.577938,0.76,housenumber,8 Grande Rue 51290 Chapelaine,51125_0040_00008,G,8 GRANDE RUE,
881301303,00015,88130130300015,O,2020-01-27,,,,2020-02-06T10:22:48,true,1,,4,,RUE,LEON,51290,CHAPELAINE,,,51125,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,01.11Z,NAFRev2,N,4.495669,48.579285,0.93,housenumber,4 Rue Leon 51290 Chapelaine,51125_0058_00004,G,4 RUE LEON,
