siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301234,00011,21630123400011,O,1983-03-01,01,2020,,2022-08-29T09:08:16,true,4,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301234,00029,21630123400029,O,1983-12-21,NN,,,,false,4,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216301234,00037,21630123400037,O,1995-11-20,NN,,,2008-01-04T18:38:46,false,3,MAIRIE,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266302447,00013,26630244700013,O,1983-03-01,NN,,,2018-03-30T14:10:09,true,4,MAIRIE,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300502,00014,29630050200014,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,70.1C,NAF1993,N,3.034667,45.646421,0.33,street,Chemin de la Gazelle 63450 Cournols,63123_iqcu6i,G,CHEMIN DE LA GAZELLE,
307963405,00021,30796340500021,O,1981-01-08,NN,,,,true,3,,,,,HAMEAU DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1A,NAF1993,N,3.073956,45.64455,0.55,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
309383917,00023,30938391700023,O,1977-01-10,NN,,,2010-12-19T05:13:16,false,4,CHEZ MR ASTIER JEAN CLAUDE,,,,CHEZ MR ASTIER JEAN CLAUDE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
316916881,00014,31691688100014,O,1979-01-01,03,2020,,2022-08-29T09:15:23,true,4,,,,,CHABANNE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,3.023658,45.628461,0.9,street,le Moulin de Chabanne 63450 Cournols,63123_zlkibl,G,LE MOULIN DE CHABANNE,
317856227,00010,31785622700010,O,1980-01-01,01,2020,,2023-01-27T03:46:51,true,5,,30,,RUE,SAINTE CLEMENCE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,O,3.035942,45.647314,0.94,housenumber,30 Rue Sainte-Clemence 63450 Cournols,63123_zpzj79_00030,G,30 RUE SAINTE CLEMENCE,
325123149,00016,32512314900016,O,1982-08-15,NN,,,2012-09-06T19:35:23,true,4,COURNOLS,,,,ABBAYE NOTRE DAME DE RANDO,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,47.61Z,NAFRev2,N,1.3094737,49.3502723,0.76,poi.place_of_worship,Abbaye Notre-Dame de Fontaine-Guérard (Lieu de culte) Radepont,https://osm.org/way/252286732,G,,
326027976,00017,32602797600017,O,1982-06-26,NN,,,2023-05-06T13:27:22,true,3,,19,,RTE,DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.075018,45.645446,0.83,housenumber,19 Route de Randol 63450 Cournols,63123_0052_00019,G,19 ROUTE DE RANDOL,
329360390,00010,32936039000010,O,1984-02-29,NN,,,2008-01-04T19:48:44,true,3,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
332886373,00064,33288637300064,P,2019-10-04,,,,2021-07-19T08:57:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COURNOLS,,[ND],63123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
377724141,00017,37772414100017,O,,NN,,,,true,1,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378462907,00015,37846290700015,O,1990-06-01,NN,,,2022-09-26T11:43:31,true,3,,,,,CHABANNES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.020528,45.635318,0.91,street,Lieu Dit Chabannes 63450 Cournols,63123_otq9g1,G,LIEU DIT CHABANNES,
379240047,00017,37924004700017,O,1990-10-01,01,2020,,2022-08-29T09:06:17,true,4,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388928384,00014,38892838400014,O,1992-10-17,NN,,,2006-11-25T11:55:03,true,1,,,,,RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,92.5C,NAF1993,N,3.073956,45.64455,0.91,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
391137130,00012,39113713000012,O,1992-07-23,01,2020,,2022-08-29T09:15:30,true,4,,,,,ABBAYE DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.073956,45.64455,0.61,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
394550198,00011,39455019800011,O,1994-04-05,02,2020,4332AA,2022-08-29T09:18:14,false,5,,,,,LE QUAIROUX,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.32A,NAFRev2,O,3.021496,45.634327,0.32,street,Rue de Chareyroux 63450 Cournols,63123_05858f,G,RUE DE CHAREYROUX,
394550198,00029,39455019800029,O,2021-09-01,,,4332AA,2022-12-08T19:41:30,true,1,,82,,CHE,DES RIVALIERES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,O,3.034072,45.648748,0.85,housenumber,82 Chemin des Rivalieres 63450 Cournols,63123_heunol_00082,G,82 CHEMIN DES RIVALIERES,
394701817,00014,39470181700014,P,1994-03-25,NN,,,2023-06-20T16:38:42,true,5,[ND],[ND],[ND],[ND],[ND],[ND],COURNOLS,,[ND],63123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-19,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
400449278,00011,40044927800011,O,1995-01-01,NN,,,2008-12-18T14:31:50,true,4,,,,PL,DE L EGLISE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,3.032629,45.647123,0.81,street,Place de l’Eglise 63450 Cournols,63123_ulx7lo,G,PLACE DE L EGLISE,
400986568,00014,40098656800014,O,,,,,,true,1,,,,,LE QUAYROUX,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.2A,NAF1993,N,3.021496,45.634327,0.4,street,Rue de Chareyroux 63450 Cournols,63123_05858f,G,RUE DE CHAREYROUX,
402918106,00012,40291810600012,O,1995-12-01,NN,,,2009-01-21T03:57:18,true,3,,,,,CHABANNE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.023658,45.628461,0.9,street,le Moulin de Chabanne 63450 Cournols,63123_zlkibl,G,LE MOULIN DE CHABANNE,
403782451,00054,40378245100054,O,2011-05-02,,,,2018-03-01T11:38:40,false,4,VILLAGE DE RANDOL,,,,VILLAGE DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,73.11Z,NAFRev2,N,3.073956,45.64455,0.58,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
404674319,00011,40467431900011,O,1990-09-17,NN,,,,true,4,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409500691,00012,40950069100012,O,1991-12-31,NN,,,2023-06-01T03:39:30,true,5,,,,LD,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.50Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
409500709,00012,40950070900012,O,1980-01-01,NN,,,,true,4,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409500717,00015,40950071700015,O,1978-06-02,NN,,,2023-08-10T03:42:19,true,4,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412694440,00014,41269444000014,O,1970-07-20,NN,,,2006-11-25T15:37:16,true,1,,,,,ABBAYE DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,92.5C,NAF1993,O,3.073956,45.64455,0.61,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
413581190,00019,41358119000019,O,1996-04-01,NN,,,2008-01-04T22:35:26,true,3,MR ASTIER JEAN CLAUDE,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414084285,00017,41408428500017,O,1997-10-15,NN,,,2022-12-08T16:10:26,true,4,,,,LD,LE QUAIROUX,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.021496,45.634327,0.32,street,Rue de Chareyroux 63450 Cournols,63123_05858f,G,RUE DE CHAREYROUX,
421962721,00013,42196272100013,O,1998-03-01,NN,,,2008-01-05T00:14:33,true,3,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428718167,00011,42871816700011,O,1992-01-01,NN,,,2008-01-05T01:30:06,true,3,,,,,ABBAYE DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.073956,45.64455,0.61,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
442641684,00018,44264168400018,O,2002-07-01,NN,,,2006-10-31T03:27:27,true,3,LE BOURG,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,D,RUE DU VIEUX BOURG,
449136944,00013,44913694400013,O,2003-06-01,NN,,,2008-01-04T23:39:08,true,3,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453322687,00014,45332268700014,O,1971-10-12,11,2020,,2022-08-29T09:09:08,true,4,,,,,RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,94.91Z,NAFRev2,O,3.073956,45.64455,0.91,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
480205194,00016,48020519400016,O,2005-01-01,,,,2010-01-05T05:17:37,true,3,,,,PL,DE L EGLISE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.032629,45.647123,0.81,street,Place de l’Eglise 63450 Cournols,63123_ulx7lo,G,PLACE DE L EGLISE,
481020212,00017,48102021200017,O,2005-02-16,NN,,,2014-05-07T04:06:32,true,3,,,,LD,LE COUDERT,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.42Z,NAFRev2,N,3.034464,45.646721,0.68,street,Place du Coudert 63450 Cournols,63123_ha9a67,G,PLACE DU COUDERT,
482482387,00032,48248238700032,O,2016-08-29,,,8121ZZ,2021-02-23T13:46:40,true,1,,,,PL,DU COUDERT,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,CHRIS SERVICES,81.21Z,NAFRev2,N,3.034464,45.646721,0.8,street,Place du Coudert 63450 Cournols,63123_ha9a67,G,PLACE DU COUDERT,
493317515,00010,49331751500010,O,2007-01-01,,,,2009-01-21T03:57:22,true,3,CHABANNE,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.023658,45.628461,0.9,street,le Moulin de Chabanne 63450 Cournols,63123_zlkibl,D,LE MOULIN DE CHABANNE,
493507701,00016,49350770100016,O,2007-01-02,NN,,,2016-12-22T05:01:08,true,5,,,,,BOURG DE COURNOLS,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,71.12B,NAFRev2,N,3.020824,45.635555,0.71,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
498697176,00010,49869717600010,O,2007-07-02,NN,,,2012-05-05T12:51:54,false,3,,,,,BOURG DE COURNOLS,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2010-02-03,F,CARBALA,,,,88.99A,NAFRev2,O,3.020824,45.635555,0.71,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
502970122,00011,50297012200011,O,2005-01-12,,,,2012-08-24T15:47:56,true,2,ABBAYE DE RANDOL,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,47.61Z,NAFRev2,N,3.073956,45.64455,0.61,street,Route de Randol 63450 Cournols,63123_0052,D,ROUTE DE RANDOL,
509994901,00015,50999490100015,O,2008-12-31,,,,2017-01-12T04:06:34,true,2,,,,LD,CHABANNES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.020528,45.635318,0.91,street,Lieu Dit Chabannes 63450 Cournols,63123_otq9g1,G,LIEU DIT CHABANNES,
510831662,00026,51083166200026,O,2011-09-01,,,1413ZB,2015-03-18T01:27:53,true,2,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,EMELINE SIOR,14.13Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
518398649,00047,51839864900047,O,2013-05-01,,,,2016-07-07T10:12:21,false,2,LE BOURG,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,62.02B,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,D,RUE DU VIEUX BOURG,
518515895,00044,51851589500044,P,2021-07-01,,,,2021-08-07T08:42:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURNOLS,,[ND],63123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
518773031,00019,51877303100019,O,2010-01-01,,,,2010-01-04T13:48:36,true,1,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
521231902,00011,52123190200011,O,2010-01-01,,,,2012-11-13T09:58:06,true,1,LE BOURG,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
521231902,00037,52123190200037,O,2021-06-01,,,,2021-06-19T12:00:04,false,1,,42,,RUE,DE LA POMPE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,FLEURS DU VENT,55.20Z,NAFRev2,N,3.033836,45.647589,0.94,housenumber,42 Rue de la Pompe 63450 Cournols,63123_19h4ji_00042,G,42 RUE DE LA POMPE,
521542506,00048,52154250600048,O,2015-05-13,,,,2016-09-06T09:26:09,false,2,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,96.09Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
522051341,00017,52205134100017,O,2010-01-01,,,,2019-06-20T03:53:15,true,2,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
525253993,00022,52525399300022,O,2010-10-18,,,,2011-07-04T17:49:52,false,1,LE CLAUX,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,35.11Z,NAFRev2,N,3.023658,45.628461,0.4,street,le Moulin de Chabanne 63450 Cournols,63123_zlkibl,D,LE MOULIN DE CHABANNE,
530711761,00011,53071176100011,O,2011-01-12,,,,2011-03-02T11:31:20,true,1,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,93.12Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
531575025,00014,53157502500014,O,2011-03-18,,,,2013-05-21T19:25:14,true,1,LE BOURG,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,AU SAVOIR FAIRE,47.78B,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,D,RUE DU VIEUX BOURG,
537597031,00013,53759703100013,O,2011-10-29,NN,,,2022-10-13T09:13:20,true,4,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,77.21Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
542062559,03575,54206255903575,O,1981-01-01,NN,,,,false,4,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,41.0Z,NAF1993,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
779224633,00015,77922463300015,O,,NN,,,,true,1,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
779224641,00018,77922464100018,O,1970-01-01,NN,,,2008-11-08T03:18:51,true,3,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
790635494,00012,79063549400012,O,2013-02-01,,,,2016-03-25T14:52:34,false,2,,,,RTE,DE FOHET,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59A,NAFRev2,N,3.034963,45.646458,0.44,street,Impasse de la Louchette 63450 Cournols,63123_h5ez6o,G,IMPASSE DE LA LOUCHETTE,
792581688,00019,79258168800019,O,2013-05-13,,,,2020-09-08T08:36:02,true,4,LE BOURG,,,CHE,DE CHAVALAS,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,66.22Z,NAFRev2,N,3.034363,45.647403,0.44,street,Rue du Chemin de Ronde 63450 Cournols,63123_g0g8o8,G,RUE DU CHEMIN DE RONDE,
797661931,00031,79766193100031,O,2019-01-19,,,,2021-02-23T16:25:34,true,1,,577,,RUE,DES LAVOIRS,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,93.19Z,NAFRev2,N,3.030972,45.64618,0.94,housenumber,577 Rue des Lavoirs 63450 Cournols,63123_xca02y_00577,G,577 RUE DES LAVOIRS,
808177869,00019,80817786900019,O,2014-11-27,,,,2016-02-22T11:43:29,false,2,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.90A,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
808177869,00050,80817786900050,O,2022-03-08,,,,2022-04-02T13:47:04,true,1,,53,,RUE,DES COUSTILLES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,71.12B,NAFRev2,N,3.032592,45.648191,0.94,housenumber,53 Rue des Coustilles 63450 Cournols,63123_56ogj1_00053,G,53 RUE DES COUSTILLES,
809280068,00010,80928006800010,O,2015-01-01,,,,2019-01-09T04:27:48,true,2,,,,,CHABANNES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.020528,45.635318,0.91,street,Lieu Dit Chabannes 63450 Cournols,63123_otq9g1,G,LIEU DIT CHABANNES,
809914104,00017,80991410400017,O,2015-03-01,,,,2018-01-03T04:10:07,true,2,,,,,COUDERT,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.29Z,NAFRev2,N,3.034464,45.646721,0.91,street,Place du Coudert 63450 Cournols,63123_ha9a67,G,PLACE DU COUDERT,
810898676,00012,81089867600012,O,2015-03-01,,,,2015-04-17T09:14:42,true,1,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.19B,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
811548429,00018,81154842900018,O,2015-05-05,,,,2015-05-24T04:22:50,true,1,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
813182854,00014,81318285400014,O,2015-07-17,NN,,,2022-10-13T09:04:34,true,3,MAISON BOIS,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2022-07-31,A,S!NCE,,,S!NCE,70.22Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
814881447,00019,81488144700019,O,2012-12-28,,,,2015-11-30T05:30:24,true,1,MAIRIE,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,94.99Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
820355790,00016,82035579000016,P,2016-05-08,,,,2023-05-03T08:50:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURNOLS,,[ND],63123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-05,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
828529453,00023,82852945300023,O,2021-12-09,,,,2021-12-13T14:03:04,true,1,,,,,MOULIN DE CHABANNES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,85.51Z,NAFRev2,N,3.023658,45.628461,0.83,street,le Moulin de Chabanne 63450 Cournols,63123_zlkibl,G,LE MOULIN DE CHABANNE,
833062391,00010,83306239100010,O,2017-10-25,NN,,,2020-08-25T11:38:43,true,3,,,,,LE  BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,70.22Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
834972945,00010,83497294500010,O,2018-02-01,,,4520AA,2018-01-30T19:33:47,true,1,,,,,LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,45.20A,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
842834962,00024,84283496200024,P,2020-08-18,,,,2022-12-06T19:36:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COURNOLS,,[ND],63123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-20,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
845093434,00015,84509343400015,O,2019-01-01,,,,2019-01-09T04:27:48,true,1,,,,,CHABANNES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,3.020528,45.635318,0.91,street,Lieu Dit Chabannes 63450 Cournols,63123_otq9g1,G,LIEU DIT CHABANNES,
849017645,00011,84901764500011,P,2019-03-04,,,,2020-11-25T13:58:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURNOLS,,[ND],63123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-07,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
852240670,00012,85224067000012,O,2019-07-05,,,,2021-05-06T16:15:07,true,1,,,,,LE BOURG ,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,66.30Z,NAFRev2,N,3.020824,45.635555,0.61,street,Rue du Vieux Bourg 63450 Cournols,63123_zj2if6,G,RUE DU VIEUX BOURG,
853001642,00018,85300164200018,O,2019-08-12,,,,2023-05-22T10:06:20,true,2,,,,,MOULIN DE CHABANNES ,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,68.20B,NAFRev2,N,3.023658,45.628461,0.83,street,le Moulin de Chabanne 63450 Cournols,63123_zlkibl,G,LE MOULIN DE CHABANNE,
853927697,00013,85392769700013,O,2019-07-29,,,,2019-09-17T16:15:27,true,1,,15,,RUE,DU PACA,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,94.99Z,NAFRev2,N,3.033268,45.647904,0.94,housenumber,15 Rue du Paca 63450 Cournols,63123_0y1kpk_00015,G,15 RUE DU PACA,
861107308,00012,86110730800012,O,,NN,,,,true,1,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
872201330,00018,87220133000018,O,1972-01-01,NN,,,2023-05-20T03:35:47,true,4,,,,,MONASTERE DE RANDOL,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.073956,45.64455,0.54,street,Route de Randol 63450 Cournols,63123_0052,G,ROUTE DE RANDOL,
872201330,00026,87220133000026,O,1995-01-01,NN,,,2010-04-18T14:32:25,false,3,,,,,,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879389500,00015,87938950000015,O,2017-07-01,,,,2021-02-20T03:46:52,true,2,,93,,CHE,DE LA GAZELLE,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,68.20A,NAFRev2,N,3.034418,45.64627,0.85,housenumber,93 Chemin de la Gazelle 63450 Cournols,63123_iqcu6i_00093,G,93 CHEMIN DE LA GAZELLE,
880918867,00016,88091886700016,O,2020-02-03,,,,2023-03-21T11:38:28,true,3,,102,,RUE,DES LAVOIRS,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,70.22Z,NAFRev2,N,3.036576,45.647169,0.94,housenumber,102 Rue des Lavoirs 63450 Cournols,63123_xca02y_00102,G,102 RUE DES LAVOIRS,
882629348,00013,88262934800013,O,2020-02-01,,,,2020-03-25T19:32:52,true,1,CHABANNES,122,,RUE,DU VIEUX BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,3.020576,45.635647,0.94,housenumber,122 Rue du Vieux Bourg 63450 Cournols,63123_zj2if6_00122,G,122 RUE DU VIEUX BOURG,
888697281,00010,88869728100010,O,2020-08-19,,,,2021-07-05T14:45:38,true,1,LE BOURG,43,,CHE,DES RIVALIERES,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2020-08-19,A,LE CONSERVATEUR,,,EURL CHRONOS PATRIMOINE,66.22Z,NAFRev2,N,3.033696,45.648487,0.85,housenumber,43 Chemin des Rivalieres 63450 Cournols,63123_heunol_00043,G,43 CHEMIN DES RIVALIERES,
889040143,00014,88904014300014,O,2020-09-06,,,,2020-09-18T08:00:21,true,1,,94,,IMP,DE LA LOUCHETTE LE BOURG,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,LITHO HARMONIE,47.91B,NAFRev2,N,3.034767,45.646308,0.67,housenumber,94 Impasse de la Louchette 63450 Cournols,63123_h5ez6o_00094,G,94 IMPASSE DE LA LOUCHETTE,
893723098,00016,89372309800016,O,2021-02-01,,,4332AA,2021-02-09T19:38:28,true,1,,14,,RUE,DU PACA,63450,COURNOLS,,,63123,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32A,NAFRev2,N,3.033156,45.647952,0.94,housenumber,14 Rue du Paca 63450 Cournols,63123_0y1kpk_00014,G,14 RUE DU PACA,