id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577547,2023-03-13,000001,Vente,4400,,,LE MONTEL,B069,43450,43088,Espalem,43,,,43088000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,12100,3.254691,45.291768
2023-577547,2023-03-13,000001,Vente,4400,,,LE MONTEL,B069,43450,43088,Espalem,43,,,43088000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,36300,3.254691,45.291768
2023-578268,2023-04-04,000001,Vente,28000,,,LE PERTUIT,B080,43450,43088,Espalem,43,,,43088000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,8305,3.232448,45.319483
2023-578268,2023-04-04,000001,Vente,28000,,,LE PERTUIT,B080,43450,43088,Espalem,43,,,43088000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,8305,3.232448,45.319483
2023-578268,2023-04-04,000001,Vente,28000,,,RABOUSSIT,B091,43450,43088,Espalem,43,,,43088000ZA0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1291,3.224792,45.325091
2023-578268,2023-04-04,000001,Vente,28000,,,LA RIBEYRE,B095,43450,43088,Espalem,43,,,43088000ZA0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,3.229734,45.321401
2023-578268,2023-04-04,000001,Vente,28000,,,LA RIBEYRE,B095,43450,43088,Espalem,43,,,43088000ZA0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.229612,45.321936
2023-578268,2023-04-04,000001,Vente,28000,,,LA RIBEYRE,B095,43450,43088,Espalem,43,,,43088000ZA0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,3.23066,45.321771
2023-578268,2023-04-04,000001,Vente,28000,,,LA RIBEYRE,B095,43450,43088,Espalem,43,,,43088000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.232061,45.323107
2023-578268,2023-04-04,000001,Vente,28000,,,LA RIBEYRE,B095,43450,43088,Espalem,43,,,43088000ZA0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2376,3.232093,45.321808
2023-578268,2023-04-04,000001,Vente,28000,,,LE PERTUIT,B080,43450,43088,Espalem,43,,,43088000ZA0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3795,3.231219,45.320586
2023-578268,2023-04-04,000001,Vente,28000,,,LE MAS,B062,43450,43088,Espalem,43,,,43088000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,4250,3.215635,45.308905
2023-578268,2023-04-04,000001,Vente,28000,,,LE MAS,B062,43450,43088,Espalem,43,,,43088000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.215635,45.308905
2023-578268,2023-04-04,000001,Vente,28000,,,LE MAS,B062,43450,43088,Espalem,43,,,43088000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.215635,45.308905
2023-578268,2023-04-04,000001,Vente,28000,,,LA ZAIRE HAUTE,B111,43450,43088,Espalem,43,,,43088000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,9807,3.215047,45.311681
2023-578268,2023-04-04,000001,Vente,28000,,,LA ZAIRE HAUTE,B111,43450,43088,Espalem,43,,,43088000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,4903,3.215047,45.311681
2023-578268,2023-04-04,000001,Vente,28000,,,MAZER,B066,43450,43088,Espalem,43,,,43088000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,12425,3.241127,45.31048
2023-578268,2023-04-04,000001,Vente,28000,,,MAZER,B066,43450,43088,Espalem,43,,,43088000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,12425,3.241127,45.31048
2023-578268,2023-04-04,000001,Vente,28000,,,SUC DE LA BADE,B104,43450,43088,Espalem,43,,,43088000ZC0151,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8203,3.248061,45.309677
2023-578410,2023-04-20,000001,Vente,7500,,,PRAVERT,B087,43450,43088,Espalem,43,,,43088000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,17780,3.243066,45.303887
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,1,,RUE DE LA BOULANGERIE,0030,43450,43088,Espalem,43,,,430880000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.232675,45.307137
2023-578411,2023-04-20,000001,Vente,178230,,,LE BOURG,B042,43450,43088,Espalem,43,,,430880000A1160,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.23276,45.307243
2023-578414,2023-04-20,000001,Vente,27000,,,PRAVERT,B087,43450,43088,Espalem,43,,,43088000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.245751,45.303916
2023-578414,2023-04-20,000001,Vente,27000,,,PRAVERT,B087,43450,43088,Espalem,43,,,43088000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,10000,3.245751,45.303916
2023-578414,2023-04-20,000001,Vente,27000,,,PRAVERT,B087,43450,43088,Espalem,43,,,43088000ZD0004,,,,,,,,,,,,,0,,,,,L,landes,,,4510,3.245751,45.303916
2023-578414,2023-04-20,000001,Vente,27000,,,LE COUTAT,B035,43450,43088,Espalem,43,,,43088000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,20120,3.245258,45.297445
2023-578414,2023-04-20,000001,Vente,27000,,,LE COUTAT,B035,43450,43088,Espalem,43,,,43088000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,20120,3.245258,45.297445
2023-578414,2023-04-20,000001,Vente,27000,,,LA FOURNIAUT,B046,43450,43088,Espalem,43,,,43088000ZD0057,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.246216,45.299413
2023-578414,2023-04-20,000001,Vente,27000,,,LE COUTAT,B035,43450,43088,Espalem,43,,,43088000ZD0058,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.244638,45.295961
2023-578414,2023-04-20,000001,Vente,27000,,,CREBATEIRE,B036,43450,43088,Espalem,43,,,43088000ZK0067,,,,,,,,,,,,,0,,,,,L,landes,,,3370,3.228282,45.297089
2023-578414,2023-04-20,000001,Vente,27000,,,CREBATEIRE,B036,43450,43088,Espalem,43,,,43088000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,3.228282,45.297089
2023-578487,2023-04-20,000001,Vente,87000,6,,RUE DES PUITS,0257,43450,43088,Espalem,43,,,430880000B0900,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,468,3.235833,45.297161
2023-578487,2023-04-20,000001,Vente,87000,6,,RUE DES PUITS,0257,43450,43088,Espalem,43,,,430880000B0900,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,468,3.235833,45.297161
2023-578487,2023-04-20,000001,Vente,87000,,,BOISSEUGES,B008,43450,43088,Espalem,43,,,430880000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.235613,45.297021
2023-578487,2023-04-20,000001,Vente,87000,,,BOISSEUGES,B008,43450,43088,Espalem,43,,,430880000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.235512,45.296839
2023-578487,2023-04-20,000001,Vente,87000,,,BOISSEUGES,B008,43450,43088,Espalem,43,,,430880000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.235512,45.296839
2023-578759,2023-04-28,000002,Vente,667.7,,,LE BREUIL,B015,43450,43088,Espalem,43,,,43088000ZK0195,,,,,,,,,,,,,0,,,,,T,terres,,,1294,3.237848,45.303169
2023-579503,2023-06-06,000001,Vente,18291,,,CHAMP DU BOS,B022,43450,43088,Espalem,43,,,43088000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,7360,3.218464,45.321634
2023-580850,2023-08-23,000001,Vente,3836,,,LA ZAIRE HAUTE,B111,43450,43088,Espalem,43,,,43088000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,11274,3.215924,45.312017
2023-580850,2023-08-23,000001,Vente,3836,,,LA ZAIRE HAUTE,B111,43450,43088,Espalem,43,,,43088000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,5636,3.215924,45.312017
2023-582159,2023-10-27,000001,Vente,156000,,,LE GARAY DE LA GARDE,B050,43450,43088,Espalem,43,,,43088000ZE0048,,,,,,,,,,,,,0,,,,,L,landes,,,81,3.261408,45.296727
2023-582159,2023-10-27,000001,Vente,156000,363,,LE GARAY DE LA GARDE,B050,43450,43088,Espalem,43,,,43088000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2212,3.261183,45.296888
2023-582159,2023-10-27,000001,Vente,156000,363,,LE GARAY DE LA GARDE,B050,43450,43088,Espalem,43,,,43088000ZE0049,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,2212,3.261183,45.296888
2023-582159,2023-10-27,000001,Vente,156000,363,,LE GARAY DE LA GARDE,B050,43450,43088,Espalem,43,,,43088000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.261183,45.296888
2023-582159,2023-10-27,000001,Vente,156000,363,,LE GARAY DE LA GARDE,B050,43450,43088,Espalem,43,,,43088000ZE0049,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,800,3.261183,45.296888
2023-582704,2023-12-12,000001,Vente,450,,,BOISSEUGES,B008,43450,43088,Espalem,43,,,430880000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.237546,45.296171
2023-582805,2023-12-15,000001,Vente,253000,42,,CHE DU LAC,0183,43450,43088,Espalem,43,,,43088000ZH0076,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,942,3.263843,45.293227
2023-582805,2023-12-15,000001,Vente,253000,42,,CHE DU LAC,0183,43450,43088,Espalem,43,,,43088000ZH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.263843,45.293227
2023-582805,2023-12-15,000001,Vente,253000,42,,CHE DU LAC,0183,43450,43088,Espalem,43,,,43088000ZH0076,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,3.263843,45.293227
2023-582805,2023-12-15,000001,Vente,253000,42,,CHE DU LAC,0183,43450,43088,Espalem,43,,,43088000ZH0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,942,3.263843,45.293227
2023-582881,2023-12-13,000001,Vente,2000,,,BOISSEUGES,B008,43450,43088,Espalem,43,,,430880000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.235858,45.29772
2023-582950,2023-12-20,000001,Vente,23000,,,LE GARAY DE LA GARDE,B050,43450,43088,Espalem,43,,,43088000ZE0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1145,3.25793,45.298911
