siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176706406,00137,17670640600137,O,1993-03-24,NN,,,2020-02-06T09:31:54,false,4,,,,,AERODROME REIMS PRUNAY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.1561189,49.2085151,0.91,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
179106406,00392,17910640600392,O,1983-03-16,,,,,false,3,,,,,AERODROME REIMS PRUNAY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-03-24,F,MINIST TRANSP AVIATION CIVILE,,,,75.1E,NAF1993,N,4.1561189,49.2085151,0.91,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
185108511,00246,18510851100246,O,2007-01-01,NN,,,2017-02-01T14:48:12,false,4,,,,,AERODROME,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2016-12-16,F,AERODROME REIMS PRUNAY,,,,52.23Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
215104167,00014,21510416700014,O,1983-03-01,03,2021,,2023-11-27T13:22:43,true,4,,1,,RUE,GODON VASNIER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.185172,49.195521,0.87,street,Rue Godon Vasnier 51360 Prunay,51449_0026,G,RUE GODON VASNIER,
215104167,00022,21510416700022,O,1983-12-21,02,2021,,2023-11-27T13:22:43,false,3,,,,RUE,DE LA VOIE DU MOULIN,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.180141,49.197011,0.95,street,Rue de la Voie du Moulin 51360 Prunay,51449_0120,G,RUE DE LA VOIE DU MOULIN,
215104167,00030,21510416700030,O,1994-12-25,NN,,,2015-03-10T16:55:06,false,3,MAIRIE,1,,RUE,GODON VASNIER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.185172,49.195521,0.87,street,Rue Godon Vasnier 51360 Prunay,51449_0026,G,RUE GODON VASNIER,
215104217,01940,21510421701940,O,1995-12-25,NN,,,2015-03-12T09:42:08,false,3,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2013-06-17,F,AERODROME REIMS PRUNAY,,,,85.51Z,NAFRev2,N,,,0,,,,,,
265103812,00011,26510381200011,O,1983-03-01,NN,,,2021-05-19T15:23:06,true,4,MAIRIE,1,,RUE,GODON VASNIER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.185172,49.195521,0.87,street,Rue Godon Vasnier 51360 Prunay,51449_0026,G,RUE GODON VASNIER,
265107821,00018,26510782100018,O,,NN,,,,true,1,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295100804,00018,29510080400018,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,1,,RUE,GODON VASNIER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.185172,49.195521,0.87,street,Rue Godon Vasnier 51360 Prunay,51449_0026,G,RUE GODON VASNIER,
300522216,00013,30052221600013,O,1900-01-01,NN,,,,true,4,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
300998630,00028,30099863000028,O,,,,,,true,1,,,,,RN 44,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,64.24,NAP,N,3.3514024,49.6846376,0.87,poi.restaurant,Le Relais de la RN 44 (Restaurant) Travecy,https://osm.org/node/3987766568,G,,
301940219,14457,30194021914457,O,1993-12-01,,,,,false,3,REIMS AVIATION,,,,AERODROME PRUNAY,51360,PRUNAY,,,51449,51062,REIMS CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,SODEXHO FRANCE ADMINISTRAT,,,,55.5A,NAF1993,N,4.185218,49.201257,0.47,street,Rue des Monts de Champagne 51360 Prunay,51449_0067,G,RUE DES MONTS DE CHAMPAGNE,
306215500,00019,30621550000019,O,,,,,2020-08-22T03:42:56,true,1,,5,,RUE,ORLY ROEDERER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.184277,49.198274,0.77,housenumber,5 Rue Olry Roederer 51360 Prunay,51449_0076_00005,G,5 RUE OLRY ROEDERER,
306864794,00012,30686479400012,O,1963-01-01,NN,,3312ZA,2017-05-04T02:03:17,true,6,,54,,RUE,MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.61Z,NAFRev2,O,4.187613,49.204986,0.92,housenumber,54 Rue des Monts de Champagne 51360 Prunay,51449_0067_00054,G,54 RUE DES MONTS DE CHAMPAGNE,
310260963,00049,31026096300049,O,2011-09-21,,,,2021-02-23T10:38:38,true,1,,16,,RUE,DE LA PEILLE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,85.51Z,NAFRev2,N,4.187876,49.201631,0.95,housenumber,16 Rue de la Peille 51360 Prunay,51449_0081_00016,G,16 RUE DE LA PEILLE,
311168876,00028,31116887600028,O,2009-03-23,NN,,,2012-05-05T01:04:42,false,1,LES MONTS DE SILLERY,,,RTE,DE SAINTE MENEHOULD,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,46.34Z,NAFRev2,N,4.145854,49.211107,0.87,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
313751232,00015,31375123200015,O,1978-01-01,NN,,,2018-09-29T12:14:33,true,4,,,,,AERODROME DE REIMS PRUNAY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.53Z,NAFRev2,O,4.1561189,49.2085151,0.92,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
314141177,00019,31414117700019,O,1978-01-01,NN,,,,true,3,,,,CHE,DE LA VOIE FRANCOIS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,4.183932,49.201895,0.87,street,Chemin de la Voie Francois 51360 Prunay,51449_0123,G,CHEMIN DE LA VOIE FRANCOIS,
314141243,00019,31414124300019,O,1978-01-01,,,,2008-11-18T11:09:31,true,5,,,,,LA TAUPINIERE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.153889,49.226103,0.94,locality,La Taupinière 51360 Prunay,51449_mxqqzx,G,LA TAUPINIERE,
314516386,00021,31451638600021,O,,NN,,,,true,1,,6,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8C,NAF1993,N,4.183052,49.197858,0.95,housenumber,6 Rue des Monts de Champagne 51360 Prunay,51449_0067_00006,G,6 RUE DES MONTS DE CHAMPAGNE,
314592148,00022,31459214800022,O,1900-01-01,NN,,,2013-05-18T02:48:45,true,5,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2011-09-17,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
314867888,00013,31486788800013,O,,NN,,,,true,1,,,,RUE,LAZARUS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,59.08,NAP,N,4.184424,49.197058,0.85,street,Rue Georges Lazarus 51360 Prunay,51449_0023,G,RUE GEORGES LAZARUS,
314867896,00016,31486789600016,O,,NN,,,,true,1,,,,RUE,LAZARUS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.184424,49.197058,0.85,street,Rue Georges Lazarus 51360 Prunay,51449_0023,G,RUE GEORGES LAZARUS,
315467506,00020,31546750600020,O,,NN,,,,true,1,,,,,FORT DE LA POMPELLE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.181447,49.1973,0.72,street,Rue de la Pompelle 51360 Prunay,51449_0086,G,RUE DE LA POMPELLE,
317452365,00016,31745236500016,O,1979-01-01,NN,,,2008-12-14T07:26:55,false,3,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317975654,00011,31797565400011,O,1980-01-01,,,,,true,4,,,,,MAIRIE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.184361,49.197633,0.38,street,Rue du 8 Mai 1945 51360 Prunay,51449_0042,G,RUE DU 8 MAI 1945,
318857455,00014,31885745500014,O,,NN,,,,true,1,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
320512460,00041,32051246000041,O,2004-04-22,,,,2021-02-23T10:44:28,true,3,,9,,RUE,DU PRESIDENT ROOSEVELT,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.183758,49.196517,0.95,housenumber,9 Rue du Président Roosevelt 51360 Prunay,51449_0093_00009,G,9 RUE DU PRESIDENT ROOSEVELT,
320894686,00023,32089468600023,O,,NN,,,,true,1,,,,,DOMAINE DES COMMELLES,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,4.182908,49.224463,0.54,locality,Les Commelles 51360 Prunay,51449_6wcgo2,G,LES COMMELLES,
322748229,00042,32274822900042,O,1990-05-01,,,,,true,3,,,,RTE,NATIONALE 44,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
323057083,02018,32305708302018,O,2004-07-26,,,,2015-05-14T05:34:11,false,5,ZI DE PRUNAY,,,RTE,DE STE MENEHOULD,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,52.10B,NAFRev2,O,4.145854,49.211107,0.77,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
323618405,00019,32361840500019,O,1982-01-01,NN,,2562BZ,2014-06-27T00:12:18,true,5,,9,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,33.12Z,NAFRev2,N,4.18302,49.198029,0.95,housenumber,9 Rue des Monts de Champagne 51360 Prunay,51449_0067_00009,G,9 RUE DES MONTS DE CHAMPAGNE,
325628709,00017,32562870900017,O,,NN,,,,true,1,,,,PL,GENERAL DE GAULLE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,4.183282,49.196356,0.85,street,Place du Général de Gaulle 51360 Prunay,51449_0021,G,PLACE DU GENERAL DE GAULLE,
325870640,00027,32587064000027,O,1900-01-01,NN,,,2015-01-07T09:32:21,false,3,,16,,RUE,GODON VASNIER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,92.7C,NAF1993,N,4.185475,49.195375,0.95,housenumber,16 Rue Godon Vasnier 51360 Prunay,51449_0026_00016,G,16 RUE GODON VASNIER,
327980504,00028,32798050400028,O,1998-12-01,01,2021,,2023-11-27T13:43:46,true,8,,,,RTE,DE SAINTE MENEHOULD,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.32A,NAFRev2,N,4.145854,49.211107,0.87,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
327999074,00013,32799907400013,O,1983-08-01,NN,,,2007-01-18T09:18:06,true,3,,2,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.182549,49.196972,0.95,housenumber,2 Rue des Monts de Champagne 51360 Prunay,51449_0067_00002,G,2 RUE DES MONTS DE CHAMPAGNE,
328069463,00060,32806946300060,O,2005-12-01,01,2021,,2023-11-27T13:43:50,false,1,,,,,LE MONT DE SILLERY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,23.63Z,NAFRev2,O,4.185218,49.201257,0.34,street,Rue des Monts de Champagne 51360 Prunay,51449_0067,G,RUE DES MONTS DE CHAMPAGNE,
330284605,00012,33028460500012,O,1984-06-01,NN,,,2019-01-23T19:37:41,true,3,,33,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.185774,49.202273,0.95,housenumber,33 Rue des Monts de Champagne 51360 Prunay,51449_0067_00033,G,33 RUE DES MONTS DE CHAMPAGNE,
332911544,00523,33291154400523,O,2021-11-17,,,,2021-12-24T11:33:29,false,1,,3,,RUE,CHARLES BARBELET,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.91Z,NAFRev2,N,4.185563,49.197322,0.94,housenumber,3 Rue Charles Barbelet 51360 Prunay,51449_0007_00003,G,3 RUE CHARLES BARBELET,
333698595,00019,33369859500019,O,1985-09-17,NN,,,,true,3,,2,B,RUE,DE LA LIBERATION,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,4.182179,49.196498,0.88,housenumber,2bis Rue de la Libération 51360 Prunay,51449_0057_00002_bis,G,2BIS RUE DE LA LIBERATION,
335673190,00013,33567319000013,O,,,,,,true,1,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
335681276,00010,33568127600010,O,1956-01-01,NN,,,2015-08-19T11:41:42,true,5,,,,,AERODROME REIMS PRUNAY,51360,PRUNAY,,BP 2745,51449,51062,REIMS CEDEX,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,33.16Z,NAFRev2,O,4.1561189,49.2085151,0.91,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
336171095,00027,33617109500027,O,1992-09-08,NN,,,,true,1,,6,,RUE,DU PRESIDENT ROOSEVELT,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3F,NAF1993,N,4.185076,49.196428,0.95,housenumber,6 Rue du Président Roosevelt 51360 Prunay,51449_0093_00006,G,6 RUE DU PRESIDENT ROOSEVELT,
336473335,00014,33647333500014,O,,,,,,true,1,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
337290076,00013,33729007600013,O,,,,,,true,1,,,,RTE,DE SAINTE MENEHOULD,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,76.00,NAP,N,4.145854,49.211107,0.87,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
337380745,00014,33738074500014,O,,,,,,true,1,,,,RTE,DE SAINTE MENEHOULD,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,,F,,,,,31.14,NAP,N,4.145854,49.211107,0.87,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
338253230,09549,33825323009549,O,1993-12-01,NN,,,2006-11-25T10:31:51,false,5,REIMS AVIATION,,,,AERODROME DE PRUNAY,51360,PRUNAY,,,51449,51062,REIMS CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,55.5C,NAFRev1,O,4.185218,49.201257,0.54,street,Rue des Monts de Champagne 51360 Prunay,51449_0067,G,RUE DES MONTS DE CHAMPAGNE,
339676389,00010,33967638900010,O,1986-11-01,NN,,,2008-09-12T08:57:05,false,5,QUARTIER ST BASLE,,,,DOMAINE DES COMMELLES,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,4.182908,49.224463,0.54,locality,Les Commelles 51360 Prunay,51449_6wcgo2,G,LES COMMELLES,
339676389,00028,33967638900028,O,2007-11-01,,,,2021-09-03T08:01:27,false,2,QUARTIER ST BASLE,,,,DOMAINE DES COMMELLES,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.182908,49.224463,0.54,locality,Les Commelles 51360 Prunay,51449_6wcgo2,G,LES COMMELLES,
339676553,00037,33967655300037,O,1988-03-10,NN,,,,false,4,ZI,,,RTE,NATIONALE 44,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340085604,00023,34008560400023,O,1994-04-01,NN,,,2012-05-05T02:40:02,false,6,,,,RTE,DE STE MENEHOULD,51360,PRUNAY,,BP 2,51449,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,46.69B,NAFRev2,O,4.145854,49.211107,0.77,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
340412626,00012,34041262600012,O,1986-01-01,NN,,,2006-03-08T06:30:03,true,3,,19,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,4.183848,49.19936,0.95,housenumber,19 Rue des Monts de Champagne 51360 Prunay,51449_0067_00019,G,19 RUE DES MONTS DE CHAMPAGNE,
341405124,00031,34140512400031,O,2008-09-01,NN,,4333ZZ,2023-02-15T19:37:12,true,3,,8,,RUE,OLRY ROEDERER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2022-12-31,F,RESICOLOR,,,,43.33Z,NAFRev2,N,4.184467,49.198132,0.95,housenumber,8 Rue Olry Roederer 51360 Prunay,51449_0076_00008,G,8 RUE OLRY ROEDERER,
341807428,00014,34180742800014,O,1987-07-06,NN,,,2008-11-07T01:02:40,false,3,,5,,ALL,SAINT BASLES,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,O,4.186251,49.201324,0.85,housenumber,5 Allée Saint-Basles 51360 Prunay,51449_0107_00005,G,5 ALLEE SAINT BASLES,
341923944,00043,34192394400043,O,1992-07-01,,,,,false,3,,,,,BASE AERIENNE 112,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.2C,NAF1993,N,4.8630503,44.1403328,0.8,poi.aerodrome,Base aérienne 115 Orange (Aérodrome) Orange,https://osm.org/relation/7838769,G,,
342562568,00028,34256256800028,O,2007-01-01,,,,2023-02-08T10:42:34,true,3,LE CHAMP CUGNET,,,RTE,DE SUIPPES,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,4.193408,49.206015,0.82,street,Route de Suippes 51360 Prunay,51449_0116,G,ROUTE DE SUIPPES,
342562568,00036,34256256800036,O,2007-01-02,,,,2011-08-16T09:54:26,false,3,LE CHAMP CUGNET,,,RTE,DE SUIPPES,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,4.193408,49.206015,0.82,street,Route de Suippes 51360 Prunay,51449_0116,G,ROUTE DE SUIPPES,
343042008,00023,34304200800023,O,2022-04-14,,,,2022-04-21T14:16:28,true,1,,16,,RUE,CHARLES BARBELET,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.31Z,NAFRev2,N,4.185832,49.19694,0.84,street,Rue Charles Barbelet 51360 Prunay,51449_0007,G,RUE CHARLES BARBELET,
344703228,00017,34470322800017,O,,NN,,,,true,1,,35,,RUE,PRESIDENT ROOSEVELT,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,4.188089,49.195637,0.92,housenumber,35 Rue du Président Roosevelt 51360 Prunay,51449_0093_00035,G,35 RUE DU PRESIDENT ROOSEVELT,
345342703,00013,34534270300013,O,1988-07-04,NN,,,2011-05-18T04:54:22,true,4,,2,,RUE,DE LA GROSSE CROIX,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.21A,NAFRev2,N,4.185322,49.198788,0.95,housenumber,2 Rue de la Grosse Croix 51360 Prunay,51449_0029_00002,G,2 RUE DE LA GROSSE CROIX,
348230970,00017,34823097000017,O,1988-10-05,NN,,,2012-05-05T03:06:08,true,7,LOTISSEMENT MONTS DE CHAMP,19,,RUE,BARTHELEMY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2011-01-01,F,PIANOS HAUT DE GAMME,,,,95.29Z,NAFRev2,O,4.186273,49.200162,0.93,housenumber,19 Rue Léonce Barthélémy 51360 Prunay,51449_0056_00019,G,19 RUE LEONCE BARTHELEMY,
348269010,00016,34826901000016,O,1988-09-20,NN,,,,true,3,,4,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,51.6L,NAF1993,N,4.182884,49.197598,0.95,housenumber,4 Rue des Monts de Champagne 51360 Prunay,51449_0067_00004,G,4 RUE DES MONTS DE CHAMPAGNE,
348348574,00016,34834857400016,O,,NN,,,2006-11-25T10:57:35,true,1,,4,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,51.6L,NAF1993,N,4.182884,49.197598,0.95,housenumber,4 Rue des Monts de Champagne 51360 Prunay,51449_0067_00004,G,4 RUE DES MONTS DE CHAMPAGNE,
349197780,00019,34919778000019,O,1989-01-01,NN,,,2010-10-20T15:55:20,false,4,,1,,CHE,DE LA VOIE FRANCOIS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,68.20A,NAFRev2,N,4.183932,49.201895,0.88,housenumber,1 Chemin de la Voie Francois 51360 Prunay,51449_0123_00001,G,1 CHEMIN DE LA VOIE FRANCOIS,
350514824,00019,35051482400019,O,,NN,,,,true,1,,5,,RUE,DU 8 MAI 1945,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,45.4F,NAF1993,N,4.18421,49.197731,0.95,housenumber,5 Rue du 8 Mai 1945 51360 Prunay,51449_0042_00005,G,5 RUE DU 8 MAI 1945,
352250526,00022,35225052600022,O,2016-12-01,NN,,3312ZA,2020-08-25T10:12:27,true,2,ROUTE DE STE MENEHOULD,,,,ZI DES MONTS DE SILLERY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2018-09-29,F,SARL ETS THIERART JEAN,,,,46.61Z,NAFRev2,O,,,0,,,,,,
352860530,00018,35286053000018,O,1990-01-15,NN,,,,true,4,,,,,AERODROME REIMS PRUNAY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,4.1561189,49.2085151,0.91,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
353976459,00043,35397645900043,O,1992-09-01,NN,,,2009-06-27T06:09:43,false,4,,3,,RUE,CHARLES BARBELET,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2006-12-31,F,AEP ECOLE SAINT REMY,,,,80.1Z,NAFRev1,O,4.185563,49.197322,0.94,housenumber,3 Rue Charles Barbelet 51360 Prunay,51449_0007_00003,G,3 RUE CHARLES BARBELET,
377600382,00040,37760038200040,O,2012-04-04,02,2021,,2023-11-27T13:16:48,true,3,,,,,AERODROME DE REIMS PRUNAY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,85.53Z,NAFRev2,O,4.1561189,49.2085151,0.92,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
378164206,00013,37816420600013,O,1990-04-26,NN,,,2017-05-17T08:41:44,false,3,,5,,RUE,DU ROOSEVELT,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.1B,NAFRev1,N,4.18317,49.196608,0.89,housenumber,5 Rue du Président Roosevelt 51360 Prunay,51449_0093_00005,G,5 RUE DU PRESIDENT ROOSEVELT,
378385819,00016,37838581900016,O,,NN,,,,true,1,,,,,AERODROME REIMS-PRUNAY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,33.01,NAP,N,4.1561189,49.2085151,0.91,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
379184690,00012,37918469000012,O,1990-07-02,NN,,,2006-12-15T00:40:20,false,3,,14,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,4.183987,49.199316,0.95,housenumber,14 Rue des Monts de Champagne 51360 Prunay,51449_0067_00014,G,14 RUE DES MONTS DE CHAMPAGNE,
379312572,00017,37931257200017,O,1990-08-09,NN,,,,true,1,,,,,AERODROME DE REIMS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,35.3B,NAF1993,O,4.1561189,49.2085151,0.91,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
379357577,00012,37935757700012,O,1990-09-01,NN,,,,true,1,,,,,AEODROME DE REIMS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2C,NAF1993,N,4.1561189,49.2085151,0.81,poi.aerodrome,Aérodrome de Reims Prunay Prunay,https://osm.org/way/42019403,G,,
379997562,00010,37999756200010,O,,NN,,,,true,1,,1,,RUE,GROSSE CROIX,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,4.183987,49.199082,0.89,housenumber,1 Rue de la Grosse Croix 51360 Prunay,51449_0029_00001,G,1 RUE DE LA GROSSE CROIX,
380309419,00014,38030941900014,O,1990-12-07,NN,,,,true,4,ZI,,,,ROUTE NATIONALE 44,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.145854,49.211107,0.33,street,Route de Sainte Menehould 51360 Prunay,51449_0108,G,ROUTE DE SAINTE MENEHOULD,
380428300,00012,38042830000012,O,,,,,,true,1,,1,,RUE,HENRI VASNIER,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,4.183732,49.195788,0.95,housenumber,1 Rue Henri Vasnier 51360 Prunay,51449_0039_00001,G,1 RUE HENRI VASNIER,
380608307,00126,38060830700126,O,1993-01-01,NN,,,,false,4,,,,RTE,NATIONALE 44,51360,PRUNAY,,BP 398,51449,51689,REIMS CEDEX 2,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
381353382,00017,38135338200017,O,1991-04-02,NN,,,,true,1,,1,,RUE,LEONCE BARTHELEMY,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,4.185096,49.200767,0.95,housenumber,1 Rue Léonce Barthélémy 51360 Prunay,51449_0056_00001,G,1 RUE LEONCE BARTHELEMY,
381653658,00017,38165365800017,O,1990-12-31,NN,,,,true,3,,13,,RUE,DES MONTS DE CHAMPAGNE,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,70.2C,NAFRev1,N,4.183275,49.19856,0.95,housenumber,13 Rue des Monts de Champagne 51360 Prunay,51449_0067_00013,G,13 RUE DES MONTS DE CHAMPAGNE,
381823863,00026,38182386300026,O,1993-06-15,NN,,,,false,3,AERODROME DE REIMS PRUNAY,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1995-12-25,F,BLUE HELICOPTER-HELI CHAMPAGNE,,,,62.1Z,NAF1993,N,,,0,,,,,,
382101889,00014,38210188900014,O,1991-04-15,NN,,,,true,4,AEROPORT DE REIMS PRUNAY,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
382136935,00014,38213693500014,O,,NN,,,,true,1,,5,,RUE,DU 8 MAI 1945,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,86.06,NAP,N,4.18421,49.197731,0.95,housenumber,5 Rue du 8 Mai 1945 51360 Prunay,51449_0042_00005,G,5 RUE DU 8 MAI 1945,
382270858,00014,38227085800014,O,,NN,,,,true,1,,1,,,CHEMIN DE LA VOIE FRANCOIS,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,70.3A,NAF1993,N,4.183932,49.201895,0.95,housenumber,1 Chemin de la Voie Francois 51360 Prunay,51449_0123_00001,G,1 CHEMIN DE LA VOIE FRANCOIS,
382326346,00014,38232634600014,O,,NN,,,2006-11-25T11:37:22,true,1,,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
382326411,00016,38232641100016,O,1991-04-15,NN,,,2006-12-15T00:42:46,false,3,AERODROME DE REIMS PRUNAY,,,,,51360,PRUNAY,,,51449,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,