siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600801,00010,21460080100010,O,1983-03-01,02,2017,,2019-06-24T13:10:46,true,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600801,00028,21460080100028,O,1983-12-21,02,2017,,2019-06-24T13:10:46,false,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254603459,00010,25460345900010,O,2001-08-16,03,2017,,2019-06-24T13:13:34,true,4,MAIRIE,,,,LE BOURG,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.328006,44.50984,0.94,street,Le Bourg 46150 Crayssac,46080_ak18g9,G,LE BOURG,
264601949,00011,26460194900011,O,1984-10-15,NN,,,2010-09-16T09:00:10,true,4,,,,,MAIRIE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-07-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300925799,00011,30092579900011,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
301144150,00028,30114415000028,O,1991-06-01,NN,,,2018-01-27T03:55:58,true,4,LE CHAMP,,,RTE,DE VILLENEUVE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.329026,44.518143,0.33,street,Route de Caillac 46150 Crayssac,46080_0046,G,ROUTE DE CAILLAC,
302055629,00026,30205562900026,O,1981-12-12,NN,,0811ZA,2017-05-04T01:48:06,true,5,,,,,MAS DE BOUSQUET,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,08.11Z,NAFRev2,O,1.325762,44.513714,0.94,street,Mas de Bousquet 46150 Crayssac,46080_b096,G,MAS DE BOUSQUET,
302680913,00035,30268091300035,O,1993-05-01,NN,,,2009-06-27T03:38:26,true,4,PRAT DU PORT,,,LD,LES VITARELLES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,14.1A,NAFRev1,O,1.328962,44.515416,0.93,locality,Les Vitarelles Sud 46150 Crayssac,46080_b161,G,LES VITARELLES SUD,
303829121,00019,30382912100019,O,1900-01-01,NN,,,,true,3,,,,,LES BOUYGES MAS DE LAMAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.03,NAP,N,1.339037,44.527047,0.57,street,Mas de Lamat 46150 Crayssac,46080_b111,G,MAS DE LAMAT,
303882849,00027,30388284900027,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304367691,00066,30436769100066,O,2015-10-01,,,,2016-01-15T15:07:00,false,1,,,,,COMBES DE GUIRAL,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,08.12Z,NAFRev2,N,1.319504,44.528179,0.4,street,Chemin les Combes Longues 46150 Crayssac,46080_0029,G,CHEMIN LES COMBES LONGUES,
305371825,00012,30537182500012,O,1976-01-01,NN,,,,true,1,,,,LD,LA GARRIT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,26.7Z,NAF1993,N,1.331334,44.5114,0.65,street,Mas de Garrit 46150 Crayssac,46080_1du2s5,G,MAS DE GARRIT,
305962888,00015,30596288800015,O,1900-01-01,,,,2018-10-23T04:04:45,true,3,,,,,MAS DE COSTES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,01.49Z,NAFRev2,N,1.353357,44.521322,0.94,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
306862012,00029,30686201200029,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
308484856,00015,30848485600015,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
309539468,00046,30953946800046,O,1900-01-01,NN,,,2011-04-28T00:13:00,false,3,,,,,LE CHAMP,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,1.336662,44.521378,0.91,street,Le Champ du Poux 46150 Crayssac,46080_b035,G,LE CHAMP DU POUX,
309598886,00021,30959888600021,O,,NN,,,,true,1,,,,,MAS DE COSTES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.353357,44.521322,0.94,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
311104947,00040,31110494700040,O,,,,,,true,1,,,,LD,MAS DE SONNAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,14.1A,NAF1993,N,1.329223,44.511362,0.74,street,Mas de Sounat 46150 Crayssac,46080_b118,G,MAS DE SOUNAT,
311826788,00011,31182678800011,O,1900-01-01,,,,,false,4,,,,LD,CHAMP DU POUX,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,1.336662,44.521378,0.93,street,Le Champ du Poux 46150 Crayssac,46080_b035,G,LE CHAMP DU POUX,
312079593,00017,31207959300017,O,1900-01-01,NN,,,,false,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312196199,00011,31219619900011,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
312375785,00010,31237578500010,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
312984792,00027,31298479200027,O,1980-08-21,NN,,,2008-11-07T00:28:10,true,4,,,,LD,MAS DE SOUNAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,1.329223,44.511362,0.94,street,Mas de Sounat 46150 Crayssac,46080_b118,G,MAS DE SOUNAT,
313157695,00013,31315769500013,O,1978-01-01,NN,,,2006-11-25T09:31:47,true,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
314069493,00042,31406949300042,O,1995-08-31,NN,,,,true,1,,,,,MAS DE COSTE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.1A,NAF1993,O,1.353357,44.521322,0.87,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
314090606,00075,31409060600075,O,2011-02-01,,,,2012-02-15T09:33:45,true,1,,,,,REFLET DU QUERCY,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.91B,NAFRev2,N,1.322034,44.510649,0.82,street,Lieu Dit les Reflets du Quercy 46150 Crayssac,46080_ao61rp,G,LIEU DIT LES REFLETS DU QUERCY,
314653627,00013,31465362700013,O,,,,,,true,1,,,,LD,MAS DE BRUNIOU,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,1.351207,44.526366,0.94,street,Mas de Bruniou 46150 Crayssac,46080_b098,G,MAS DE BRUNIOU,
315287870,00010,31528787000010,O,1979-01-01,NN,,,2008-11-07T00:30:46,false,4,,,,LD,MAS DE POUZAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.1A,NAF1993,O,1.332013,44.521227,0.94,street,Mas de Pouzat 46150 Crayssac,46080_b116,G,MAS DE POUZAT,
315287870,00028,31528787000028,O,1977-11-25,NN,,,2008-07-10T05:47:57,true,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
315917120,00018,31591712000018,O,,NN,,,,true,1,,,,,MAS DE LAMAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,14.2A,NAF1993,N,1.339037,44.527047,0.94,street,Mas de Lamat 46150 Crayssac,46080_b111,G,MAS DE LAMAT,
317230548,00032,31723054800032,O,1991-11-25,NN,,,2010-11-16T00:11:14,false,3,,,,,MAS DE LAMAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,1.339037,44.527047,0.94,street,Mas de Lamat 46150 Crayssac,46080_b111,G,MAS DE LAMAT,
318821451,00016,31882145100016,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,77.08,NAP,N,,,0,,,,,,
319380598,00015,31938059800015,O,,,,,,true,1,,,,,MAS DE BASTIDE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.4B,NAF1993,N,1.324789,44.509775,0.94,street,Mas de Bastide 46150 Crayssac,46080_b094,G,MAS DE BASTIDE,
319663530,00016,31966353000016,O,,NN,,,,true,1,,,,,MAS DE CANTAREL,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,41.02,NAP,N,1.343245,44.518047,0.94,street,Mas de Cantarel 46150 Crayssac,46080_b099,G,MAS DE CANTAREL,
319765673,00011,31976567300011,O,,NN,,,,true,1,,,,,MAS DE LAMAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.339037,44.527047,0.94,street,Mas de Lamat 46150 Crayssac,46080_b111,G,MAS DE LAMAT,
320056260,00013,32005626000013,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
321218075,00026,32121807500026,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
321329708,00010,32132970800010,O,,,,,,true,1,,,,,LES DEVEZES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.03,NAP,N,1.351843,44.520342,0.92,street,Chemin les Devèzes 46150 Crayssac,46080_0030,G,CHEMIN LES DEVEZES,
321414583,00013,32141458300013,O,1981-04-15,NN,,4520AB,2017-10-23T08:16:48,true,6,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
321648834,00026,32164883400026,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
323272088,00010,32327208800010,O,,,,,,true,1,,,,,MAS DE POUZAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,15.03,NAP,N,1.332013,44.521227,0.94,street,Mas de Pouzat 46150 Crayssac,46080_b116,G,MAS DE POUZAT,
323321638,00013,32332163800013,O,1981-12-07,NN,,,2012-07-28T12:00:05,true,4,,,,LD,BOURG DE CRAYSSAC,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.327481,44.509513,0.94,locality,Bourg de Crayssac 46150 Crayssac,46080_b017,G,BOURG DE CRAYSSAC,
323522359,00013,32352235900013,O,,NN,,4312AZ,2015-03-17T00:16:57,true,1,,,,LD,MAS DU GINDROU,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.347759,44.5195,0.76,locality,Mas de Gindrou 46150 Crayssac,46080_b104,G,MAS DE GINDROU,
323727479,00012,32372747900012,O,,,,,,true,1,,,,,MAS DE BASTIDE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.324789,44.509775,0.94,street,Mas de Bastide 46150 Crayssac,46080_b094,G,MAS DE BASTIDE,
323727487,00015,32372748700015,O,,NN,,,2006-11-25T09:55:15,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
323976498,00010,32397649800010,O,1982-03-01,NN,,,2016-01-12T00:11:28,true,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325531887,00025,32553188700025,O,2002-04-01,NN,,,2008-02-19T09:10:11,true,4,,,,,MAS DE BOUYSSE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.308368,44.500123,0.87,locality,Mas de la Bouysse 46150 Crayssac,46080_b107,G,MAS DE LA BOUYSSE,
326265915,00016,32626591500016,O,,,,,,true,1,,,,,BOURRY,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.34338,44.523939,0.94,street,Bourry 46150 Crayssac,46080_g6qcv9,G,BOURRY,
326358124,00021,32635812400021,O,1990-02-01,NN,,,2006-10-27T01:39:08,true,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327438560,00523,32743856000523,O,2004-04-01,01,2017,,2019-06-24T13:24:14,false,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
327483947,00013,32748394700013,O,1983-06-01,01,2016,7120AZ,2018-09-29T12:23:27,true,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,71.20A,NAFRev2,O,,,0,,,,,,
328057328,00010,32805732800010,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329071344,00017,32907134400017,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
329405211,00882,32940521100882,O,2009-01-01,NN,,,2017-05-04T04:07:39,false,2,,,,,MAS DE SOUNAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2015-11-23,F,CARRIERES MARIA,,,,42.11Z,NAFRev2,O,1.329223,44.511362,0.94,street,Mas de Sounat 46150 Crayssac,46080_b118,G,MAS DE SOUNAT,
330715210,00028,33071521000028,O,1991-06-01,NN,,0811ZA,2017-01-20T03:47:09,true,5,LE CHAMP,,,RTE,DE VILLENEUVE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,08.11Z,NAFRev2,O,1.329026,44.518143,0.33,street,Route de Caillac 46150 Crayssac,46080_0046,G,ROUTE DE CAILLAC,
331449322,00014,33144932200014,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,67.01,NAP,N,,,0,,,,,,
331513556,00018,33151355600018,O,1985-01-15,NN,,4399CZ,2015-05-14T06:35:01,true,5,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332076371,00019,33207637100019,O,,,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,59.08,NAP,N,,,0,,,,,,
332192962,00014,33219296200014,O,,NN,,,2007-01-18T09:20:12,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333805174,00013,33380517400013,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
334330024,00020,33433002400020,O,1900-01-01,,,,2011-04-28T00:28:59,false,3,,,,,LE BOURG,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,1.328006,44.50984,0.94,street,Le Bourg 46150 Crayssac,46080_ak18g9,G,LE BOURG,
334774288,00016,33477428800016,O,,,,,,true,1,,,,,LE BOURG,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.03,NAP,N,1.328006,44.50984,0.94,street,Le Bourg 46150 Crayssac,46080_ak18g9,G,LE BOURG,
334774304,00045,33477430400045,O,2001-05-01,NN,,,2014-07-08T00:40:31,true,4,,,,LD,LE CHAMP,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,08.11Z,NAFRev2,O,1.336662,44.521378,0.91,street,Le Champ du Poux 46150 Crayssac,46080_b035,G,LE CHAMP DU POUX,
335047494,00018,33504749400018,O,,NN,,,,true,1,,,,LD,CLAUX SARRAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.347612,44.527567,0.94,locality,Claux Sarrat 46150 Crayssac,46080_b039,G,CLAUX SARRAT,
340400860,00011,34040086000011,O,,NN,,,,true,1,,,,LD,MAS DE COSTES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,1.353357,44.521322,0.94,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
341957835,00125,34195783500125,O,2015-11-24,,,,2016-02-03T15:20:26,false,1,,,,,MAS DE SOUNAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2015-11-24,F,CARRIERES MARIA,,,,08.11Z,NAFRev2,N,1.329223,44.511362,0.94,street,Mas de Sounat 46150 Crayssac,46080_b118,G,MAS DE SOUNAT,
341957835,00158,34195783500158,O,2015-11-24,02,2017,,2019-06-24T13:31:06,false,2,,,,LD,BOULE D'ESPERE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2018-09-28,F,CARRIERES MARIA,,,,08.11Z,NAFRev2,O,,,0,,,,,,
342322591,00021,34232259100021,O,1992-01-01,NN,,,2016-01-12T00:12:44,false,3,,,,,MAS DE GREFFIER,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.32556,44.52285,0.94,street,Mas de Greffier 46150 Crayssac,46080_b106,G,MAS DE GREFFIER,
342322591,00039,34232259100039,O,2006-11-01,,,,2013-05-27T02:39:23,true,2,,,,,MAS DE GREFFIER,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.32556,44.52285,0.94,street,Mas de Greffier 46150 Crayssac,46080_b106,G,MAS DE GREFFIER,
342624020,00018,34262402000018,O,,NN,,,,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342887833,00016,34288783300016,O,,NN,,,2006-11-25T10:46:37,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342887924,00013,34288792400013,O,1987-09-15,NN,,,2014-07-08T00:47:33,true,5,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343441390,00030,34344139000030,O,1994-06-06,NN,,,2017-03-10T08:13:21,false,4,,,,LD,LES VITARELLES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,1.328962,44.515416,0.93,locality,Les Vitarelles Sud 46150 Crayssac,46080_b161,G,LES VITARELLES SUD,
343441390,00048,34344139000048,O,2017-03-07,,,4312BA,2019-05-13T11:10:01,true,1,,,,LD,COMBE DE CARRAYAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,SAD,45.11Z,NAFRev2,N,1.333994,44.512793,0.94,street,Combe de Carrayat 46150 Crayssac,46080_b043,G,COMBE DE CARRAYAT,
347587438,00016,34758743800016,O,1988-04-15,NN,,,,true,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347587685,00012,34758768500012,O,1988-04-15,NN,,,2008-01-04T22:42:21,true,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348990458,00013,34899045800013,O,1988-12-01,NN,,,2006-10-27T03:46:38,false,3,,,,,MAS DE LAMAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1D,NAFRev1,N,1.339037,44.527047,0.94,street,Mas de Lamat 46150 Crayssac,46080_b111,G,MAS DE LAMAT,
349381145,00011,34938114500011,O,1989-01-01,NN,,,2008-01-04T23:03:21,true,3,LES VITARELLES,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.328962,44.515416,0.93,locality,Les Vitarelles Sud 46150 Crayssac,46080_b161,D,LES VITARELLES SUD,
349976449,00018,34997644900018,O,1988-12-16,NN,,,2008-01-04T23:11:05,true,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349993220,00020,34999322000020,O,1999-04-01,NN,,,2017-12-13T04:53:23,true,6,,,,,MAS DE GENDROU,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,29.10Z,NAFRev2,N,1.351695,44.520057,0.94,street,Mas de Gendrou 46150 Crayssac,46080_a8raa3,G,MAS DE GENDROU,
351159850,00012,35115985000012,O,,,,,,true,1,,,,,BOURG,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,14.2A,NAF1993,N,1.328006,44.50984,0.92,street,Le Bourg 46150 Crayssac,46080_ak18g9,G,LE BOURG,
351732268,00013,35173226800013,O,1989-09-01,NN,,,2014-07-08T00:56:04,false,4,,,,LD,MAS DE CANTAREL,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,11.01Z,NAFRev2,N,1.343245,44.518047,0.94,street,Mas de Cantarel 46150 Crayssac,46080_b099,G,MAS DE CANTAREL,
351732268,00021,35173226800021,O,1996-01-01,NN,,,2012-10-03T19:32:55,true,4,,,,,MAS DE CANTAREL,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,1.343245,44.518047,0.94,street,Mas de Cantarel 46150 Crayssac,46080_b099,G,MAS DE CANTAREL,
353702400,00022,35370240000022,O,2009-09-15,,,,2012-11-09T00:43:42,false,2,,,,RTE,DE MIRAN,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.91A,NAFRev2,N,1.320072,44.515326,0.8,street,Route de Miran 46150 Crayssac,46080_0052,G,ROUTE DE MIRAN,
353702400,00055,35370240000055,O,2014-09-15,,,,2017-03-31T14:13:17,false,2,,,,,SOUS LES CROUX,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,13.91Z,NAFRev2,N,1.319504,44.528179,0.45,street,Chemin les Combes Longues 46150 Crayssac,46080_0029,G,CHEMIN LES COMBES LONGUES,
353703143,00019,35370314300019,O,1990-01-01,NN,,,2014-07-08T00:58:57,true,5,,,,,MAS DE COSTE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,08.11Z,NAFRev2,O,1.353357,44.521322,0.87,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
377864558,00012,37786455800012,O,1990-01-20,NN,,,,true,1,,,,,MAS DE COSTES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,14.1A,NAF1993,O,1.353357,44.521322,0.94,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
377965207,00030,37796520700030,O,2001-11-05,NN,,,2006-10-28T00:17:45,false,3,,,,,MAS CE COSTES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,85.1C,NAFRev1,N,1.353357,44.521322,0.79,street,Mas de Costes 46150 Crayssac,46080_b100,G,MAS DE COSTES,
378103758,00017,37810375800017,O,1990-04-01,03,2017,3102ZZ,2019-06-24T13:08:28,true,6,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
379263957,00019,37926395700019,O,1990-08-20,NN,,,2014-12-09T09:19:52,true,3,,,,,MAS DE SARTRE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.335341,44.515735,0.94,street,Mas de Sartre 46150 Crayssac,46080_b117,G,MAS DE SARTRE,
379672009,00014,37967200900014,O,,NN,,,,true,1,,,,LD,MAS DE PEGOURDY,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,1.327902,44.525444,0.94,street,Mas de Pegourdy 46150 Crayssac,46080_b115,G,MAS DE PEGOURDY,
379675721,00029,37967572100029,O,1998-04-04,,,,,true,3,,,,,MAS DE GINDROU,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,92.3H,NAF1993,N,1.347759,44.5195,0.94,locality,Mas de Gindrou 46150 Crayssac,46080_b104,G,MAS DE GINDROU,
379755853,00015,37975585300015,O,1990-09-03,NN,,4520AB,2015-03-17T00:33:18,true,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380100974,00019,38010097400019,O,1990-09-03,NN,,,2006-11-25T11:28:53,true,3,,,,,LES DEVEZES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,50.1Z,NAF1993,N,1.351843,44.520342,0.92,street,Chemin les Devèzes 46150 Crayssac,46080_0030,G,CHEMIN LES DEVEZES,
380101469,00019,38010146900019,O,1990-09-03,NN,,,2006-11-25T11:28:53,true,3,,,,,LES DEVEZES,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,50.1Z,NAF1993,N,1.351843,44.520342,0.92,street,Chemin les Devèzes 46150 Crayssac,46080_0030,G,CHEMIN LES DEVEZES,
380260554,00023,38026055400023,O,2004-09-01,,,,2009-03-16T09:49:41,false,3,,,,,LE CHAMP DU LAC,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.323203,44.518988,0.78,street,Champ du Lac 46150 Crayssac,46080_b034,G,CHAMP DU LAC,
380804294,00011,38080429400011,O,1991-01-01,NN,,,2008-04-05T00:40:54,true,3,,,,,MAS DE LAMAT,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.339037,44.527047,0.94,street,Mas de Lamat 46150 Crayssac,46080_b111,G,MAS DE LAMAT,
380857201,00020,38085720100020,O,1998-04-04,,,,,true,1,,,,,MAS DE GINDROU,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,92.3H,NAF1993,N,1.347759,44.5195,0.94,locality,Mas de Gindrou 46150 Crayssac,46080_b104,G,MAS DE GINDROU,
381153790,00047,38115379000047,O,2005-11-01,,,,2016-03-01T04:46:50,true,3,,,,LD,ROC DE COUSTAL,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,1.336125,44.511965,0.94,street,Roc de Coustal 46150 Crayssac,46080_b145,G,ROC DE COUSTAL,
381664325,00010,38166432500010,O,1991-04-01,00,2017,0811ZA,2019-06-24T13:11:23,true,4,,,,LD,MAS DE LA BOUYSSE,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,1.308368,44.500123,0.94,locality,Mas de la Bouysse 46150 Crayssac,46080_b107,G,MAS DE LA BOUYSSE,
383159605,00013,38315960500013,O,1991-06-10,NN,,,,false,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384018321,00016,38401832100016,O,1991-06-10,NN,,,2008-01-04T22:32:43,true,3,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384279899,00015,38427989900015,O,1991-06-10,NN,,,2006-11-25T11:45:12,true,1,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384280194,00018,38428019400018,O,1991-06-10,NN,,,2011-04-28T00:50:36,false,4,,,,,,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384342747,00019,38434274700019,O,1991-07-01,NN,,,,true,4,,,,,LE CHAMP,46150,CRAYSSAC,,,46080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,1.336662,44.521378,0.91,street,Le Champ du Poux 46150 Crayssac,46080_b035,G,LE CHAMP DU POUX,