siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301598,00019,21630159800019,O,1983-03-01,01,2018,,2020-08-25T10:18:23,true,4,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301598,00027,21630159800027,O,1995-12-25,NN,,,2008-01-04T18:38:49,false,2,MAIRIE,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216301598,00035,21630159800035,O,2000-01-01,NN,,,2008-01-04T18:38:49,false,3,,,,,HOTEL DE VILLE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216301598,00043,21630159800043,O,2003-05-01,NN,,,2008-01-04T18:38:49,false,3,ANGLE RD 108 ET 204,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE FERNOEL,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266304609,00016,26630460900016,O,1983-03-01,NN,,,2018-06-01T13:15:31,true,4,MAIRIE,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301801,00011,27630180100011,O,,,,,,true,1,,,,,MAIRIE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303743108,00019,30374310800019,O,,NN,,,,true,1,,,,,VILLEVASSOUX,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,2.409181,45.815234,0.93,street,Villevassoux 63620 Fernoël,63159_b41uxn,G,VILLEVASSOUX,
305986457,00011,30598645700011,O,1900-01-01,NN,,,2013-06-10T02:33:03,true,5,,,,,VILLEVASSOUX,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.409181,45.815234,0.93,street,Villevassoux 63620 Fernoël,63159_b41uxn,G,VILLEVASSOUX,
306645979,00015,30664597900015,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,MAIRIE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307416206,00018,30741620600018,O,1900-01-01,NN,,,2021-02-23T10:37:44,true,4,,,,,CHEZ POULET,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,G,CHEZ POULET,
307416206,00026,30741620600026,O,2011-01-01,,,,2021-02-23T10:37:44,false,1,,,,,CHEZ POULET,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,G,CHEZ POULET,
319083283,00014,31908328300014,O,,,,,,true,1,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319334819,00012,31933481900012,O,1980-06-01,NN,,,2010-01-29T19:56:37,true,4,,,,,BARGES,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.61Z,NAFRev2,N,4.8530726,45.5126332,0.9,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
322934167,00014,32293416700014,O,,,,,,true,1,,,,,FAUSSONNIERE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.415166,45.826114,0.93,street,Faussonniere 63620 Fernoël,63159_xj5e8k,G,FAUSSONNIERE,
325901544,00016,32590154400016,O,1982-01-01,NN,,,2007-03-26T03:52:22,true,3,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
330719998,00016,33071999800016,O,,NN,,,,true,1,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
350513255,00017,35051325500017,O,1989-04-01,NN,,,2009-06-27T05:54:44,true,6,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
350807285,00019,35080728500019,O,,NN,,,2006-11-25T11:07:01,true,1,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,55.71,NAP,N,,,0,,,,,,
351307871,00019,35130787100019,O,1989-06-22,NN,,,,true,1,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378838221,00026,37883822100026,O,1994-12-31,,,,2008-11-08T00:34:44,false,2,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
379605405,00016,37960540500016,O,1990-09-21,NN,,,2013-01-02T02:47:16,true,3,,,,,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
394535090,00010,39453509000010,O,1993-07-01,NN,,,,true,3,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
396970535,00011,39697053500011,O,,,,,2015-07-09T09:00:58,true,1,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
407600253,00014,40760025300014,O,1980-01-01,NN,,,2013-09-20T09:00:59,true,5,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407600261,00017,40760026100017,O,1980-01-01,NN,,,,true,4,CHEZ POULET,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,D,CHEZ POULET,
407600279,00019,40760027900019,O,1981-01-01,NN,,,2008-01-04T20:57:11,true,3,BARGES,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407600287,00012,40760028700012,O,1980-01-01,NN,,,2007-04-04T04:09:17,true,3,CHEZ POULET,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,D,CHEZ POULET,
407600295,00015,40760029500015,O,1980-01-01,NN,,,,true,5,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407600303,00017,40760030300017,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,4,,,,,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
407600311,00010,40760031100010,O,1980-01-01,NN,,,2009-08-07T10:44:48,true,4,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407600329,00012,40760032900012,O,1986-12-31,NN,,,2008-01-04T20:57:11,true,3,LE BOURG,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407600337,00015,40760033700015,O,1986-12-31,NN,,,2008-01-04T20:57:11,true,3,CHEZ POULET,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,D,CHEZ POULET,
407600345,00018,40760034500018,O,1990-12-31,NN,,,2008-01-04T20:57:11,true,3,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407600352,00014,40760035200014,O,,NN,,,,true,1,,,,,FAUSSONIERE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.415166,45.826114,0.85,street,Faussonniere 63620 Fernoël,63159_xj5e8k,G,FAUSSONNIERE,
407600360,00017,40760036000017,O,1995-01-15,NN,,,,true,1,,,,,BARGES,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.8530726,45.5126332,0.9,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
407687052,00016,40768705200016,O,1990-12-31,NN,,,,true,1,,,,,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
409501764,00016,40950176400016,O,1980-01-01,NN,,,2006-12-31T03:50:35,true,3,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409501772,00019,40950177200019,O,1991-12-31,NN,,,2010-12-23T10:00:53,false,3,,,,,CHEZ POULET,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,G,CHEZ POULET,
409501772,00027,40950177200027,O,1991-12-31,,,,2021-02-23T11:31:38,true,1,,,,,CHEZ POULET,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1991-12-31,A,,,,,01.45Z,NAFRev2,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,G,CHEZ POULET,
409890514,00014,40989051400014,O,1996-05-01,NN,,,2008-01-04T21:33:33,true,3,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425326535,00019,42532653500019,O,1968-01-01,NN,,,2012-07-28T14:04:12,true,4,,,,,FAUSSONNIERES,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.413228,45.826682,0.91,street,Lotissement de Faussonnieres 63620 Fernoël,63159_a010,G,LOTISSEMENT DE FAUSSONNIERES,
428148837,00019,42814883700019,O,1991-01-01,NN,,,2008-01-05T01:22:54,true,3,,,,,LA CHAISE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
430447953,00018,43044795300018,O,2000-01-01,NN,,,,true,1,,,,,CHEZ POULET,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.2A,NAF1993,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,G,CHEZ POULET,
432599389,00017,43259938900017,O,2000-08-01,NN,,,2015-10-07T04:51:21,true,3,CHEZ POULET,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.435209,45.79734,0.93,locality,Chez Poulet 63620 Fernoël,63159_b027,D,CHEZ POULET,
438205866,00066,43820586600066,O,2015-06-01,,,,2018-01-12T08:53:50,true,2,,,,,FAUSSONNIERE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,2.415166,45.826114,0.93,street,Faussonniere 63620 Fernoël,63159_xj5e8k,G,FAUSSONNIERE,
440214732,00016,44021473200016,O,2002-01-01,NN,,,2010-12-22T06:40:08,true,3,,,,,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
440802197,00010,44080219700010,O,2002-01-01,NN,,,2006-10-31T02:59:40,true,3,LE BOURG,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
440802270,00015,44080227000015,O,2002-01-01,NN,,,2017-05-04T04:44:44,true,4,LE BOURG,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
442141651,00012,44214165100012,O,2002-06-01,NN,,,2018-03-14T04:20:48,true,3,LE BOURG,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442445029,00014,44244502900014,O,2001-01-01,NN,,,2008-06-17T03:56:40,true,4,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444928147,00016,44492814700016,O,2003-01-01,NN,,,2008-01-04T22:41:16,true,3,BARGES,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451439277,00018,45143927700018,O,2004-01-01,NN,,4321AB,2019-07-09T19:33:25,true,5,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452081326,00012,45208132600012,O,2004-01-01,NN,,,2008-01-05T02:37:49,true,3,LE BOURG DE FERNOEL,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.413228,45.826682,0.52,street,Lotissement de Faussonnieres 63620 Fernoël,63159_a010,D,LOTISSEMENT DE FAUSSONNIERES,
479931883,00017,47993188300017,O,2005-01-01,NN,,,2015-01-11T03:27:27,true,2,,,,LD,BARGE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8407664,45.7645798,0.9,poi.bar,La Barge Lyon,https://osm.org/node/2356855440,G,,
487539678,00010,48753967800010,O,2006-01-01,,,,2017-01-29T03:47:52,true,4,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489949313,00022,48994931300022,O,2016-04-07,,,5610CQ,2018-09-17T13:58:43,true,2,,,,,ROURE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,MISTER PATATE,56.10C,NAFRev2,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
490097706,00017,49009770600017,O,2006-05-01,,,,2011-04-18T02:44:11,true,2,,,,,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
492468210,00017,49246821000017,O,2006-11-01,,,,2013-12-15T03:08:41,true,3,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503802951,00015,50380295100015,O,2007-01-01,,,,2009-01-12T03:44:48,true,2,,,,RUE,CHARLES ROUCHON,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.20Z,NAFRev2,N,2.437289,45.811534,0.93,street,Rue Charles Rouchon 63620 Fernoël,63159_0021,G,RUE CHARLES ROUCHON,
505352310,00013,50535231000013,O,2008-08-01,,,,2008-07-23T05:03:35,true,1,,,,LD,LES GARDES,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,02.10Z,NAFRev2,N,6.1176918,45.8219266,0.89,poi.track,Les Gardes (Chemin) Saint-Jorioz,https://osm.org/way/39228336,G,,
518892104,00077,51889210400077,O,2019-04-19,,,,2019-08-22T03:57:01,false,1,CHEZ MONSIEUR VILLEBONNET,,,LD,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518892104,00259,51889210400259,O,2020-04-14,,,,2020-09-23T10:19:07,false,1,CHEZ M.ROUSSANGE BERNARD,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538160615,01032,53816061501032,O,2019-07-02,,,,2019-07-26T15:13:44,false,1,,,,,LD LA CHAIZE CHEZ MONSIEUR LAUR,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160615,01347,53816061501347,O,2019-07-02,,,,2020-03-31T03:46:16,false,1,,,,LD,LA CHAIZE CHEZ M. LAURENCO,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538486713,00018,53848671300018,O,2012-01-01,,,,2011-12-14T10:11:50,true,1,MAISON LESBATS,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539081166,00016,53908116600016,O,2012-01-10,NN,,,2017-05-04T08:11:11,true,3,,,,,VILLEVASSOUX,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,46.21Z,NAFRev2,O,2.409181,45.815234,0.93,street,Villevassoux 63620 Fernoël,63159_b41uxn,G,VILLEVASSOUX,
779197292,00021,77919729200021,O,1987-09-28,NN,,,2008-11-08T03:18:50,true,4,,,,,VILLEVASSOUX,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.409181,45.815234,0.93,street,Villevassoux 63620 Fernoël,63159_b41uxn,G,VILLEVASSOUX,
779230606,00013,77923060600013,O,1900-01-01,NN,,,2008-01-05T03:09:51,true,3,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779230622,00010,77923062200010,O,,,,,,true,1,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
779230648,00015,77923064800015,O,1900-01-01,,,,,true,3,,,,,,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790067540,00019,79006754000019,O,2013-01-01,,,,2013-12-15T03:08:41,true,2,,,,RUE,ALEXANDRE VILLATEL,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791447006,00010,79144700600010,O,2013-03-01,,,9602AB,2015-11-25T04:10:43,true,2,,,,RTE,DE CROCQ,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
799091558,00012,79909155800012,O,2013-12-01,,,,2019-01-03T03:52:18,true,1,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799644356,00021,79964435600021,O,2013-09-30,,,,2016-04-15T14:04:48,false,2,REPR PAR MR LESBATS ALAIN,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820186542,00016,82018654200016,O,2016-05-09,,,4321AB,2021-07-05T08:54:19,true,2,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2021-07-01,A,EIRL FREDERIC FERREIRA,,,EIRL FREDERIC FERREIRA,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824685358,00015,82468535800015,O,2016-12-01,,,,2017-01-04T03:58:23,true,1,,,,,VILLEVASSOUX,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,02.10Z,NAFRev2,N,2.409181,45.815234,0.93,street,Villevassoux 63620 Fernoël,63159_b41uxn,G,VILLEVASSOUX,
824860597,00015,82486059700015,O,2016-12-01,,,,2018-01-10T03:40:46,false,1,,,,,LE BOURG,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828897942,00110,82889794200110,O,2020-11-26,,,,2020-12-09T15:46:35,false,1,PARCELLE C582,,,LD,BUIGHON,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828897942,00169,82889794200169,O,2020-11-26,,,,2021-05-12T11:58:51,false,1,,,,LD,BUIGHON PARCELLE C582,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833188485,00019,83318848500019,O,2017-10-15,,,1413ZB,2020-02-11T19:35:13,true,2,,,,LD,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2019-12-31,F,RB MODE,,,RB MODE,14.13Z,NAFRev2,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
843060856,00518,84306085600518,O,2020-11-18,,,,2021-05-21T10:52:42,false,1,,,,,LA CHAIZE,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,35.11Z,NAFRev2,N,2.426452,45.822046,0.93,street,La Chaize 63620 Fernoël,63159_zf1akx,G,LA CHAIZE,
844312736,01340,84431273601340,O,2020-11-03,,,,2020-11-16T11:20:53,false,1,,,,,LA CHAIZE CHEZ M. LAURENCON OLIV,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853110625,00011,85311062500011,O,2019-08-05,,,,2020-12-03T08:56:30,false,2,,,,RTE,DE CROCQ,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
881573026,00013,88157302600013,O,2020-02-06,,,,2020-03-12T14:57:08,true,2,LE BOURG,,,,LE BOURG ,63620,FERNOEL,,,63159,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
