id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-143527,2021-04-02,000001,Vente,88500,,,LES CROZES,B035,12130,12055,La Capelle-Bonance,12,,,12055000AL0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1355,3.012054,44.439986
2021-143527,2021-04-02,000001,Vente,88500,,,LES CROZES,B035,12130,12055,La Capelle-Bonance,12,,,12055000AL0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1187,3.012115,44.440446
2021-143527,2021-04-02,000001,Vente,88500,,,COSTE RASTE,B030,12130,12055,La Capelle-Bonance,12,,,12055000AL0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3461,3.018744,44.441522
2021-143527,2021-04-02,000001,Vente,88500,,,LES BASSES CAOUSSES,B004,12130,12055,La Capelle-Bonance,12,,,12055000AL0110,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2033,3.01682,44.443633
2021-143527,2021-04-02,000001,Vente,88500,5006,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0020,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,115,3.012517,44.442393
2021-143527,2021-04-02,000001,Vente,88500,,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0021,,,,,,,,,,,,,0,,,,,J,jardins,,,609,3.012689,44.442356
2021-143527,2021-04-02,000001,Vente,88500,,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0022,,,,,,,,,,,,,0,,,,,P,prés,,,1540,3.012317,44.442293
2021-144904,2021-05-27,000001,Vente,92000,,,LA COMBETTE,B029,12130,12055,La Capelle-Bonance,12,,,12055000AI0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10749,3.057675,44.444515
2021-144904,2021-05-27,000001,Vente,92000,5057,,MONTGROS,B110,12130,12055,La Capelle-Bonance,12,,,12055000AI0086,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,VAGUE,Terrain vague,520,3.056368,44.442858
2021-144904,2021-05-27,000001,Vente,92000,,,LA COMBETTE,B029,12130,12055,La Capelle-Bonance,12,,,12055000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,462,3.056506,44.442501
2021-144904,2021-05-27,000001,Vente,92000,,,LA COMBETTE,B029,12130,12055,La Capelle-Bonance,12,,,12055000AI0094,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.056217,44.442507
2021-144904,2021-05-27,000001,Vente,92000,,,LA COMBETTE,B029,12130,12055,La Capelle-Bonance,12,,,12055000AI0103,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.05646,44.443431
2021-144904,2021-05-27,000001,Vente,92000,,,LA COMBETTE,B029,12130,12055,La Capelle-Bonance,12,,,12055000AI0104,,,,,,,,,,,,,0,,,,,P,prés,,,2705,3.055995,44.443365
2021-148823,2021-11-18,000001,Vente,600,,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,113,3.011429,44.441472
2021-148827,2021-11-18,000001,Vente,1200,,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0100,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.011488,44.442595
2021-148827,2021-11-18,000001,Vente,1200,,,LA COURDALOU,B031,12130,12055,La Capelle-Bonance,12,,,12055000AN0254,,,,,,,,,,,,,0,,,,,T,terres,,,1284,3.008768,44.447232
