siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400658,00018,21340065800018,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.031059,43.426567,0.39,street,Rue de la Treille 34460 Cazedarnes,34065_0078,D,RUE DE LA TREILLE,
213400658,00026,21340065800026,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,4,,,,AV,ABBE BROUILLET,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.028449,43.422505,0.83,street,Avenue de l’Abbe Brouillet 34460 Cazedarnes,34065_0046,G,AVENUE DE L ABBE BROUILLET,
213400658,00034,21340065800034,O,1997-01-01,NN,,,2020-08-31T09:43:47,false,4,HOTEL DE VILLE,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2019-03-20,F,SERVICE ASSAISONNEMENT,,,,37.00Z,NAFRev2,N,3.031059,43.426567,0.39,street,Rue de la Treille 34460 Cazedarnes,34065_0078,D,RUE DE LA TREILLE,
213400658,00042,21340065800042,O,2020-11-19,,,,2023-04-14T14:34:28,false,1,MAIRIE,,,,HOTEL DE VILLLE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2020-11-19,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.031059,43.426567,0.37,street,Rue de la Treille 34460 Cazedarnes,34065_0078,G,RUE DE LA TREILLE,
263403677,00010,26340367700010,O,1995-12-25,,,,2019-04-26T11:12:36,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293401402,00012,29340140200012,O,1991-01-15,NN,,,2008-01-04T19:06:31,true,4,MAIRIE,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310614607,00011,31061460700011,O,,,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310627948,00014,31062794800014,O,,,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312475932,00025,31247593200025,O,,NN,,,,true,1,,,,,GRAND RUE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,N,3.031059,43.426567,0.38,street,Rue de la Treille 34460 Cazedarnes,34065_0078,G,RUE DE LA TREILLE,
314987876,00013,31498787600013,O,1979-01-01,NN,,9529ZE,2022-12-23T08:48:34,true,7,,,,,BALESTA,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,95.29Z,NAFRev2,O,0.5473785,43.2012672,0.89,poi.runway,(Piste) Balesta,https://osm.org/way/329873886,G,,
316531599,00025,31653159900025,O,2014-01-01,,,,2020-01-14T08:36:59,false,2,,5,,IMP,SAINT ROCH,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,71.11Z,NAFRev2,N,3.024986,43.423139,0.83,housenumber,5 Impasse Saint Roch 34460 Cazedarnes,34065_0075_00005,G,5 IMPASSE SAINT ROCH,
320503188,00015,32050318800015,O,,NN,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
328157763,00017,32815776300017,O,1983-07-01,NN,,,2006-10-27T01:48:31,false,3,,,,,BALESTA,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,85.1G,NAFRev1,N,0.5473785,43.2012672,0.89,poi.runway,(Piste) Balesta,https://osm.org/way/329873886,G,,
328651393,00014,32865139300014,O,,,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329312607,00016,32931260700016,O,,,,,,true,1,,,,RTE,DE CEBAZAN,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,21.07,NAP,N,3.032496,43.428522,0.46,street,Route de Cessenon 34460 Cazedarnes,34065_0021,G,ROUTE DE CESSENON,
331216788,00017,33121678800017,O,,NN,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331518282,00016,33151828200016,O,1984-12-21,01,2020,,2022-08-29T09:22:05,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331696898,00013,33169689800013,O,1985-01-25,NN,,,2008-11-07T00:50:34,false,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
331696898,00021,33169689800021,O,1990-02-28,NN,,,2022-06-29T08:51:57,false,3,,42,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.024692,43.422587,0.67,housenumber,42 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00042,G,42 AVENUE DES 2 FONTAINES,
331772293,00014,33177229300014,O,,NN,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
332086065,00015,33208606500015,O,1984-12-26,01,2020,,2022-08-29T09:22:25,true,3,,,,HAM,DE FONCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.024374,43.423246,0.43,street,Chemin de la Fontaite 34460 Cazedarnes,34065_0055,G,CHEMIN DE LA FONTAITE,
333991255,00014,33399125500014,O,,NN,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
342057296,00010,34205729600010,O,,NN,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,62.11,NAP,N,,,0,,,,,,
351326400,00022,35132640000022,O,1993-01-01,NN,,,2016-01-12T00:13:18,true,3,,1,,AV,DE LA GROTTE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.022158,43.422132,0.84,housenumber,1 Avenue de la Grotte 34460 Cazedarnes,34065_0058_00001,G,1 AVENUE DE LA GROTTE,
351445200,00014,35144520000014,O,1989-07-10,NN,,,,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377549308,00015,37754930800015,O,1990-01-14,NN,,,2007-01-18T09:28:28,true,3,CHEZ M.CASSEFIERES JEAN,,,,FONCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.4A,NAF1993,N,3.024374,43.423246,0.41,street,Chemin de la Fontaite 34460 Cazedarnes,34065_0055,G,CHEMIN DE LA FONTAITE,
380127761,00035,38012776100035,O,2011-05-23,,,,2021-02-23T11:08:38,true,1,,12,B,RUE,DES MELIAS,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,47.89Z,NAFRev2,N,3.029127,43.423034,0.85,housenumber,12bis Rue des Mélias 34460 Cazedarnes,34065_0060_00012_bis,G,12BIS RUE DES MELIAS,
381164318,00010,38116431800010,O,1991-01-01,,,,2008-08-14T08:44:42,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382646099,00012,38264609900012,O,1991-07-25,NN,,,,true,1,,,,,FONTCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,55.3A,NAF1993,N,3.024374,43.423246,0.47,street,Chemin de la Fontaite 34460 Cazedarnes,34065_0055,G,CHEMIN DE LA FONTAITE,
383332731,00017,38333273100017,O,1990-05-01,00,2020,,2022-08-29T09:10:23,true,5,,,,,ABBAYE DE FONTCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,91.03Z,NAFRev2,O,3.055298,43.4179595,0.9,poi.place_of_worship,"Abbatiale Sainte-Marie de Fontcaude, de l'ordre des Prémontrés (Lieu de culte) Cazedarnes",https://osm.org/way/409352284,G,,
385339122,00066,38533912200066,O,2013-06-01,,,,2021-01-15T08:59:30,false,4,,60,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,35.11Z,NAFRev2,O,3.026655,43.423097,0.67,housenumber,60 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00060,G,60 AVENUE DES 2 FONTAINES,
385339122,00074,38533912200074,O,2014-03-31,,,,2015-03-10T11:13:57,false,1,,60,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.21Z,NAFRev2,N,3.026655,43.423097,0.67,housenumber,60 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00060,G,60 AVENUE DES 2 FONTAINES,
391691532,00017,39169153200017,O,1991-01-01,NN,,,,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393649686,01513,39364968601513,O,1993-12-13,NN,,,2016-05-18T09:47:37,false,4,,2,,RUE,DE LA TREILLE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,3.029437,43.425342,0.95,housenumber,2 Rue de la Treille 34460 Cazedarnes,34065_0078_00002,G,2 RUE DE LA TREILLE,
393677265,00018,39367726500018,O,1992-03-26,NN,,,2013-06-05T08:55:17,false,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394199608,00016,39419960800016,O,1994-01-01,NN,,,2007-01-18T09:35:26,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399081363,00018,39908136300018,O,1994-08-22,NN,,,2023-01-07T06:11:56,true,3,,12,,AV,DE LA GROTTE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.021537,43.422183,0.85,housenumber,12 Avenue de la Grotte 34460 Cazedarnes,34065_0058_00012,G,12 AVENUE DE LA GROTTE,
399571793,00013,39957179300013,O,1990-11-21,NN,,,2014-06-15T04:12:29,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399658442,00013,39965844200013,P,1995-01-15,NN,,,2021-09-07T15:27:52,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CAZEDARNES,,[ND],34065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
399948256,00017,39994825600017,O,1994-02-17,NN,,,2008-01-04T19:19:27,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401466883,00014,40146688300014,O,1994-01-01,NN,,,2007-01-18T09:37:20,true,3,,,,,LE VILLAGE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401502059,00017,40150205900017,O,1993-02-11,NN,,,2008-01-04T19:48:08,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401618251,00011,40161825100011,O,1900-01-01,NN,,,2011-05-03T00:22:31,false,4,,79,,AV,DES 2 FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8B,NAF1993,N,3.029039,43.425308,0.86,housenumber,79 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00079,G,79 AVENUE DES 2 FONTAINES,
401896758,00018,40189675800018,O,1994-01-01,NN,,,2015-02-20T08:02:52,true,4,,3,,PL,ST ROCH,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.024491,43.422864,0.66,housenumber,3 Place Saint Roch 34460 Cazedarnes,34065_0076_00003,G,3 PLACE SAINT ROCH,
404227126,00038,40422712600038,O,2008-01-01,,,,2021-02-23T11:28:36,false,1,,6,,RUE,DES MURIERS,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.031536,43.426509,0.68,housenumber,6 Rue du Murier 34460 Cazedarnes,34065_0065_00006,G,6 RUE DU MURIER,
410513493,00016,41051349300016,O,1996-08-10,,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
411680671,00012,41168067100012,O,1967-01-01,NN,,,2006-12-06T15:12:58,true,3,,6,,RUE,DE FRENE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.1G,NAFRev1,N,3.023643,43.422965,0.76,housenumber,6 Rue du Frêne 34460 Cazedarnes,34065_0057_00006,G,6 RUE DU FRENE,
412405102,00010,41240510200010,O,1987-12-31,NN,,,2009-02-13T09:54:29,true,3,,,,,GRAND'RUE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.1G,NAF1993,,3.031059,43.426567,0.38,street,Rue de la Treille 34460 Cazedarnes,34065_0078,G,RUE DE LA TREILLE,
412406498,00029,41240649800029,O,2000-09-30,,,,2021-02-23T11:34:44,true,2,,,,,FONTCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.024374,43.423246,0.47,street,Chemin de la Fontaite 34460 Cazedarnes,34065_0055,G,CHEMIN DE LA FONTAITE,
412406860,00012,41240686000012,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,2,,AV,DE LA GROTTE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.022363,43.422189,0.84,housenumber,2 Avenue de la Grotte 34460 Cazedarnes,34065_0058_00002,G,2 AVENUE DE LA GROTTE,
412407454,00013,41240745400013,O,1987-12-31,NN,,,,true,1,,,,,PLAN ST ROCH,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1G,NAF1993,N,3.024345,43.422933,0.59,street,Place Saint Roch 34460 Cazedarnes,34065_0076,G,PLACE SAINT ROCH,
412409021,00018,41240902100018,O,1987-12-31,NN,,,2008-01-04T22:15:39,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412409039,00010,41240903900010,O,1987-12-31,NN,,,2008-01-04T22:15:39,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412409203,00012,41240920300012,O,1987-12-31,NN,,,,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412411522,00011,41241152200011,O,1987-12-31,NN,,,2012-03-26T02:42:06,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412412025,00014,41241202500014,O,1987-12-31,NN,,,2007-05-14T08:31:59,true,3,,46,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,3.025242,43.42279,0.67,housenumber,46 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00046,G,46 AVENUE DES 2 FONTAINES,
412413122,00018,41241312200018,O,1987-12-31,NN,,,2021-02-23T11:34:44,true,3,,103,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.030696,43.426739,0.68,housenumber,103 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00103,G,103 AVENUE DES 2 FONTAINES,
412417958,00011,41241795800011,O,1989-01-01,NN,,,2008-01-04T22:15:47,true,3,,59,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.02698,43.42329,0.67,housenumber,59 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00059,G,59 AVENUE DES 2 FONTAINES,
412417974,00018,41241797400018,O,1987-12-31,NN,,,2022-04-28T04:00:37,true,3,,5,,RUE,DE L'OLIVETTE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.030319,43.424323,0.95,housenumber,5 Rue de l’Olivette 34460 Cazedarnes,34065_0068_00005,G,5 RUE DE L OLIVETTE,
412419798,00019,41241979800019,O,1989-01-01,NN,,,2022-07-27T15:38:05,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412419806,00010,41241980600010,O,1989-01-01,NN,,,2006-10-28T04:03:34,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412459547,00011,41245954700011,O,1992-01-01,NN,,,,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413638305,00016,41363830500016,O,1987-12-31,NN,,,2006-10-28T04:11:24,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413638792,00015,41363879200015,O,1987-12-31,NN,,,2009-02-06T04:19:26,true,4,,1,,MTE,DE L'EGLISE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.21Z,NAFRev2,N,3.031771,43.427744,0.79,housenumber,1 Montee de l’Eglise 34460 Cazedarnes,34065_0063_00001,G,1 MONTEE DE L EGLISE,
413641267,00013,41364126700013,O,1987-12-31,NN,,,2016-05-04T09:53:17,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413645755,00013,41364575500013,O,1987-12-31,NN,,,2012-05-05T06:02:04,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413646654,00017,41364665400017,O,1987-12-31,NN,,,2016-01-12T00:19:24,true,3,,,,PL,ST ROCH,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.024345,43.422933,0.61,street,Place Saint Roch 34460 Cazedarnes,34065_0076,G,PLACE SAINT ROCH,
413647967,00012,41364796700012,O,1987-12-31,NN,,,2022-05-07T12:19:03,true,3,,1,,PL,SAINT AMANS,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.032174,43.427358,0.83,housenumber,1 Place Saint Amans 34460 Cazedarnes,34065_0072_00001,G,1 PLACE SAINT AMANS,
413650078,00012,41365007800012,O,1987-12-31,,,,2011-04-23T09:38:41,true,1,,,,,FONTCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,N,3.024374,43.423246,0.47,street,Chemin de la Fontaite 34460 Cazedarnes,34065_0055,G,CHEMIN DE LA FONTAITE,
418683017,00010,41868301700010,O,1997-07-31,,,,,true,3,,2,,AV,DE LA GROTTE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.1G,NAF1993,N,3.022363,43.422189,0.84,housenumber,2 Avenue de la Grotte 34460 Cazedarnes,34065_0058_00002,G,2 AVENUE DE LA GROTTE,
418701413,00019,41870141300019,O,1997-04-21,NN,,,2008-01-04T23:25:22,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419924816,00012,41992481600012,O,1985-01-01,NN,,,2008-01-04T23:44:13,true,3,,,,,CAVE COOP,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
420261075,00014,42026107500014,O,1998-03-31,NN,,,2015-12-17T03:57:03,true,5,,1,,RUE,CLAR DE LUNO,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421593997,00016,42159399700016,O,1999-01-01,NN,,,2008-01-05T00:09:26,true,3,,,,,FONTCAUDE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1G,NAFRev1,N,3.024374,43.423246,0.47,street,Chemin de la Fontaite 34460 Cazedarnes,34065_0055,G,CHEMIN DE LA FONTAITE,
421926734,00011,42192673400011,O,1996-05-30,NN,,,2008-01-05T00:13:57,true,3,DANIEL MELLIER,20,,RUE,DE LA TIPLE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.023686,43.423315,0.95,housenumber,20 Rue de la Tiple 34460 Cazedarnes,34065_0045_00020,G,20 RUE DE LA TIPLE,
423409119,00025,42340911900025,O,2019-02-15,,,4399CZ,2021-10-22T08:37:21,true,2,,30,,AV,SAINT BAULERY,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,TESTES LAURENT,43.99C,NAFRev2,N,3.018474,43.420445,0.85,housenumber,30 Avenue de Saint Baulery 34460 Cazedarnes,34065_0073_00030,G,30 AVENUE DE SAINT BAULERY,
425106523,00011,42510652300011,O,2000-01-01,NN,,,2016-04-26T01:58:45,false,4,,10,,RUE,DE LA TREILLE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,01.21Z,NAFRev2,N,3.031059,43.426567,0.95,housenumber,10 Rue de la Treille 34460 Cazedarnes,34065_0078_00010,G,10 RUE DE LA TREILLE,
428390330,00010,42839033000010,O,1990-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428390819,00012,42839081900012,O,1995-01-01,NN,,,2016-01-12T00:21:45,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428390835,00018,42839083500018,O,1996-01-01,NN,,,2007-01-18T09:42:26,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428390942,00012,42839094200012,O,1996-01-01,NN,,,2016-01-18T21:16:12,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391437,00012,42839143700012,O,1983-01-01,NN,,,,true,1,,20,,CHE,DES NOYERS,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.1G,NAF1993,N,3.024738,43.421902,0.84,housenumber,20 Chemin des Noyers 34460 Cazedarnes,34065_0067_00020,G,20 CHEMIN DES NOYERS,
428391445,00015,42839144500015,O,1968-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391452,00011,42839145200011,O,1968-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391460,00014,42839146000014,O,1968-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391478,00016,42839147800016,O,1968-01-01,NN,,,,true,1,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428391486,00019,42839148600019,O,1968-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391494,00013,42839149400013,O,1975-01-01,NN,,,2012-02-20T14:21:20,true,6,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391502,00013,42839150200013,O,1974-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391510,00016,42839151000016,O,1968-01-01,NN,,,2012-07-28T13:18:03,true,4,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391528,00018,42839152800018,O,1968-01-01,NN,,,2007-01-18T09:42:26,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428929509,00027,42892950900027,O,2010-09-27,NN,,,2012-11-20T05:16:07,true,2,,7,,RUE,DE L OLIVETTE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2012-06-30,F,ANNUAIRE DE BEZIERS. COM,,,,62.01Z,NAFRev2,O,3.030554,43.424347,0.95,housenumber,7 Rue de l’Olivette 34460 Cazedarnes,34065_0068_00007,G,7 RUE DE L OLIVETTE,
430843086,00017,43084308600017,O,1996-01-01,NN,,,2016-04-26T02:21:10,false,4,,44,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,3.025109,43.422736,0.67,housenumber,44 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00044,G,44 AVENUE DES 2 FONTAINES,
430843086,00025,43084308600025,O,2015-01-01,NN,,,2021-10-27T08:10:16,true,1,,21,,CHE,DES PRES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.032109,43.426036,0.82,housenumber,21 Chemin des Pres 34460 Cazedarnes,34065_0070_00021,G,21 CHEMIN DES PRES,
430843094,00011,43084309400011,O,1994-01-01,NN,,,2010-02-07T05:40:01,true,4,,4,,CHE,DES VIGNALS,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.032601,43.427195,0.84,housenumber,4 Chemin des Vignals 34460 Cazedarnes,34065_0020_00004,G,4 CHEMIN DES VIGNALS,
430843193,00011,43084319300011,O,1997-01-01,NN,,,2008-01-05T01:56:38,true,3,,,,,LE VILLAGE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430865311,00012,43086531100012,O,1992-01-01,NN,,,2008-01-05T01:56:49,true,3,,27,,,LE VILLAGE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430865352,00016,43086535200016,O,1993-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430865410,00012,43086541000012,O,1997-01-01,NN,,,2018-11-20T16:16:46,true,4,,,,RTE,DE PIERRERUE,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.030885,43.42429,0.41,street,Rue de l’Olivette 34460 Cazedarnes,34065_0068,G,RUE DE L OLIVETTE,
431664978,00035,43166497800035,O,2019-08-01,,,4331ZB,2021-02-23T13:12:40,true,1,,107,,AV,DES DEUX FONTAINES,34460,CAZEDARNES,,,34065,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.31Z,NAFRev2,N,3.030834,43.426881,0.68,housenumber,107 Avenue des 2 Fontaines 34460 Cazedarnes,34065_0054_00107,G,107 AVENUE DES 2 FONTAINES,