id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198870,2019-02-12,000001,Vente,4500,5240,,CHEM DU LAC DE SAUDON,0155,79190,79180,Montalembert,79,,,791800000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.163628,46.095868
2019-1200040,2019-05-14,000001,Vente,800,,,LES CHAMPS COURTIOUX,B059,79190,79180,Montalembert,79,,,791800000D0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.16569,46.10376
2019-1200088,2019-05-17,000001,Vente,1200,,,BOIS DES SAINTS,B024,79190,79180,Montalembert,79,,,791800000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9150,0.136801,46.105803
2019-1200095,2019-04-29,000001,Vente,1000,,,BOIS DORE,B025,79190,79180,Montalembert,79,,,791800000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.145278,46.104859
2019-1200197,2019-05-20,000001,Vente,,,,LE PATUREAU NORD,B144,79190,79180,Montalembert,79,,,79180000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.182986,46.110464
2019-1200300,2019-05-29,000001,Vente,2879,,,CHEZ GENTIL,B078,79190,79180,Montalembert,79,,,791800000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.177441,46.097763
2019-1200300,2019-05-29,000001,Vente,2879,,,LE BOIS DES NEAUX,B023,79190,79180,Montalembert,79,,,791800000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,0.167078,46.103105
2019-1200300,2019-05-29,000001,Vente,2879,,,LES RECLOS,B169,79190,79180,Montalembert,79,,,791800000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.165901,46.098428
2019-1200300,2019-05-29,000001,Vente,2879,,,LES BOIS DE GANET,B012,79190,79180,Montalembert,79,,,791800000D0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.161162,46.103002
2019-1200300,2019-05-29,000001,Vente,2879,,,SUR LES BOIS,B007,79190,79180,Montalembert,79,,,791800000D0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,0.169568,46.088457
2019-1200300,2019-05-29,000001,Vente,2879,,,LES BOUCHES,B034,79190,79180,Montalembert,79,,,79180000ZD0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,0.156391,46.09582
2019-1200390,2019-06-05,000001,Vente,1500,,,LA RESERVE,B175,79190,79180,Montalembert,79,,,79180000ZD0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9372,0.157189,46.097789
2019-1200753,2019-06-25,000001,Vente,300,,,LA VIGNE DE LA COUR,B201,79190,79180,Montalembert,79,,,791800000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,0.18297,46.097638
2019-1201379,2019-07-18,000001,Vente,30000,,,LES PATUREAUX,B146,79190,79180,Montalembert,79,,,791800000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,0.137971,46.107055
2019-1201379,2019-07-18,000001,Vente,30000,,,LES ROUSSELLES,B180,79190,79180,Montalembert,79,,,791800000A0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.15543,46.103954
2019-1201381,2019-07-11,000001,Vente,800,,,LES BOIS DE GANET,B012,79190,79180,Montalembert,79,,,791800000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7640,0.16603,46.100786
2019-1201383,2019-07-11,000001,Vente,150,,,LA VALLEE,B190,79190,79180,Montalembert,79,,,791800000D0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.170865,46.096039
2019-1201973,2019-07-26,000001,Vente,65000,20,,RTE DE VOULEME,0255,79190,79180,Montalembert,79,,,791800000B0294,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1645,0.175491,46.111305
2019-1202368,2019-08-23,000001,Vente,335000,2,,ALL DES CHATAIGNIERS,0090,79190,79180,Montalembert,79,,,791800000A0964,,,,,,,,,,,,,0,1,Maison,310,13,S,sols,,,1383,0.159976,46.109686
2019-1202368,2019-08-23,000001,Vente,335000,2,,ALL DES CHATAIGNIERS,0090,79190,79180,Montalembert,79,,,791800000A0964,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1383,0.159976,46.109686
2019-1202368,2019-08-23,000001,Vente,335000,,,LE BOURG,B036,79190,79180,Montalembert,79,,,791800000A0965,,,,,,,,,,,,,0,,,,,J,jardins,,,1534,0.160416,46.109856
2019-1202368,2019-08-23,000001,Vente,335000,,,LE BOURG,B036,79190,79180,Montalembert,79,,,791800000A1603,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,0.160667,46.110074
2019-1202368,2019-08-23,000001,Vente,335000,,,LE BOURG,B036,79190,79180,Montalembert,79,,,791800000A1604,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.160026,46.11008
2019-1202368,2019-08-23,000001,Vente,335000,2,,ALL DES CHATAIGNIERS,0090,79190,79180,Montalembert,79,,,791800000A1639,,,,,,,,,,,,,0,,,,,S,sols,,,1211,0.15971,46.110123
2019-1202368,2019-08-23,000001,Vente,335000,,,LE BOURG,B036,79190,79180,Montalembert,79,,,791800000A1642,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.159618,46.109982
2019-1202368,2019-08-23,000001,Vente,335000,,,LE GRAND PRE OUEST,B107,79190,79180,Montalembert,79,,,791800000A1667,,,,,,,,,,,,,0,,,,,P,prés,,,13777,0.161177,46.109979
2019-1203566,2019-10-08,000001,Vente,145000,17,,RUE DU VIEUX PUITS,0250,79190,79180,Montalembert,79,,,791800000B0681,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1702,0.179299,46.105694
2019-1206106,2019-12-20,000001,Vente,1000,,,LA GARENNE SUD,B101,79190,79180,Montalembert,79,,,791800000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,0.176332,46.102382
