siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072200140,00027,07220014000027,O,1900-01-01,02,2020,,2022-08-29T09:03:06,true,6,LE GRAND PATIS,,,RTE,DEPARTEMENTALE 178,44850,SAINT-MARS-DU-DESERT,,BP 6,44179,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
214401796,00013,21440179600013,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,,1,,PL,JEAN MOULIN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2014-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.405193,47.366717,0.84,housenumber,1 Place Jean Moulin 44850 Saint-Mars-du-Désert,44179_0030_00001,G,1 PLACE JEAN MOULIN,
214401796,00021,21440179600021,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,5,,2,,RUE,DE CADARAN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE GEORGE SAND,,,,85.20Z,NAFRev2,N,-1.404953,47.367345,0.95,housenumber,2 Rue de Cadaran 44850 Saint-Mars-du-Désert,44179_0009_00002,G,2 RUE DE CADARAN,
214401796,00039,21440179600039,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,,,,ESPACE MARTIN DUPAS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE PHILIPPE CORENTIN,,,,85.10Z,NAFRev2,N,-1.406221,47.365371,0.68,street,Impasse Martin Dupas 44850 Saint-Mars-du-Désert,44179_0043,G,IMPASSE MARTIN DUPAS,
214401796,00047,21440179600047,O,1999-12-25,NN,,,2021-10-27T08:08:28,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.404579,47.366018,0.86,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
214401796,00088,21440179600088,O,2014-04-01,21,2020,,2022-08-29T09:07:18,true,1,,1,,RUE,DE LA MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2014-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.404579,47.366018,0.86,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
224400028,02967,22440002802967,O,1999-05-19,NN,,,2021-10-27T08:11:37,false,3,CTRE SOCIO CULTUREL,,,IMP,MARTIN DUPAS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.406221,47.365371,0.84,street,Impasse Martin Dupas 44850 Saint-Mars-du-Désert,44179_0043,G,IMPASSE MARTIN DUPAS,
264400540,00185,26440054000185,O,1994-08-10,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L EGLISE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2003-12-25,F,CTRE MEDICO PSYCO ET CTRE THERAPEUTIQUE,,,,85.1A,NAFRev1,N,-1.466611,47.339947,0.36,street,Impasse de la Cerisaie 44850 Saint-Mars-du-Désert,44179_0012,G,IMPASSE DE LA CERISAIE,
264401068,00012,26440106800012,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,PL,JEAN MOULIN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2014-04-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.405193,47.366717,0.84,housenumber,1 Place Jean Moulin 44850 Saint-Mars-du-Désert,44179_0030_00001,G,1 PLACE JEAN MOULIN,
264401068,00020,26440106800020,O,2014-04-01,,,,2021-02-23T10:35:08,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2019-04-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.404579,47.366018,0.86,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
264403148,00010,26440314800010,O,2004-01-01,,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,PL,JEAN MOULIN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,88.99B,NAFRev2,N,-1.405193,47.366717,0.84,housenumber,1 Place Jean Moulin 44850 Saint-Mars-du-Désert,44179_0030_00001,G,1 PLACE JEAN MOULIN,
264403148,00028,26440314800028,O,2014-04-01,,,,2021-02-23T10:35:09,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,88.99B,NAFRev2,N,-1.404579,47.366018,0.86,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
294400247,00010,29440024700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DE VILLE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294400254,00016,29440025400016,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,1,,PL,JEAN MOULIN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,70.1C,NAFRev1,N,-1.405193,47.366717,0.84,housenumber,1 Place Jean Moulin 44850 Saint-Mars-du-Désert,44179_0030_00001,G,1 PLACE JEAN MOULIN,
294400890,00017,29440089000017,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,1,,PL,JEAN MOULIN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,42.99Z,NAFRev2,O,-1.405193,47.366717,0.84,housenumber,1 Place Jean Moulin 44850 Saint-Mars-du-Désert,44179_0030_00001,G,1 PLACE JEAN MOULIN,
300030327,00062,30003032700062,O,1986-04-01,,,,2019-11-14T14:00:39,false,3,,,,,MARAIS DU PATIS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,10.3Z,NAF1993,,-1.406891,47.361784,0.74,street,Impasse du Patis-Ménoret 44850 Saint-Mars-du-Désert,44179_0056,G,IMPASSE DU PATIS MENORET,
300400306,00019,30040030600019,O,1996-07-22,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.404579,47.366018,0.92,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
300400306,00027,30040030600027,O,1992-04-04,,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1993-12-31,F,SECTION CLSH,,,,91.3E,NAF1993,N,-1.404579,47.366018,0.92,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
300513272,00017,30051327200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
300754090,00060,30075409000060,O,1996-07-24,NN,,,2019-11-14T14:00:39,false,4,,,,,LA BERNARDIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,80.4C,NAF1993,N,-1.435628,47.360351,0.95,street,La Bernardiere 44850 Saint-Mars-du-Désert,44179_044fry,G,LA BERNARDIERE,
301142097,00015,30114209700015,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,DU 3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-1.405449,47.365983,0.96,housenumber,24 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00024,G,24 RUE DU 3 AOUT 1944,
301318416,00031,30131841600031,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA RENAUDINIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-1.455268,47.328269,0.96,street,La Renaudiniere 44850 Saint-Mars-du-Désert,44179_w640a1,G,LA RENAUDINIERE,
301928156,00027,30192815600027,O,1900-01-01,NN,,,2022-01-11T03:54:21,true,4,,9,,AV,DES LILAS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,-1.409345,47.366134,0.84,housenumber,9 Avenue des Lilas 44850 Saint-Mars-du-Désert,44179_0042_00009,G,9 AVENUE DES LILAS,
302046594,00016,30204659400016,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.404579,47.366018,0.92,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
302315411,00082,30231541100082,O,2021-09-27,,,,2022-01-27T08:38:43,false,1,LA GRANDE VIGNE,,,,CHE DES MASSES,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,O,-1.44493,47.380352,0.82,street,Chemin des Masses 44850 Saint-Mars-du-Désert,44179_0048,G,CHEMIN DES MASSES,
302645585,00019,30264558500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BOUGRIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.424856,47.370026,0.96,street,La Bougriere 44850 Saint-Mars-du-Désert,44179_qokjqj,G,LA BOUGRIERE,
302660618,00026,30266061800026,O,1980-02-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LE PONT DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.4A,NAF1993,N,-1.416724,47.367991,0.76,street,Boulevard du Pont David 44850 Saint-Mars-du-Désert,44179_0065,G,BOULEVARD DU PONT DAVID,
302660618,00034,30266061800034,O,1992-05-01,NN,,,2019-11-14T14:00:39,false,3,,23,,RUE,DU 3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4A,NAF1993,N,-1.405606,47.364955,0.96,housenumber,23 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00023,G,23 RUE DU 3 AOUT 1944,
302660618,00042,30266061800042,O,1993-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA HAUTE NOE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-1.407686,47.358183,0.95,street,La Haute Noë 44850 Saint-Mars-du-Désert,44179_B152,G,LA HAUTE NOE,
302857867,00014,30285786700014,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.448105,47.365083,0.6,street,La Bouraudiere 44850 Saint-Mars-du-Désert,44179_yghghu,G,LA BOURAUDIERE,
302857883,00011,30285788300011,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.448105,47.365083,0.6,street,La Bouraudiere 44850 Saint-Mars-du-Désert,44179_yghghu,G,LA BOURAUDIERE,
303296792,00029,30329679200029,O,1982-09-01,NN,,,2019-11-14T14:00:39,false,6,,,,,L'EPAU,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-1.476599,47.321912,0.95,street,L’Epau 44850 Saint-Mars-du-Désert,44179_5hv57g,G,L EPAU,
303296792,00060,30329679200060,O,2016-02-01,,,,2019-11-14T14:00:39,false,2,,,,,L'EPAU,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,32.50A,NAFRev2,N,-1.476599,47.321912,0.95,street,L’Epau 44850 Saint-Mars-du-Désert,44179_5hv57g,G,L EPAU,
303634794,00026,30363479400026,O,1984-11-15,NN,,,2022-04-12T10:48:07,false,4,,43,,RUE,JULIENNE DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.410234,47.36714,0.96,housenumber,43 Rue Julienne David 44850 Saint-Mars-du-Désert,44179_0033_00043,G,43 RUE JULIENNE DAVID,
304001639,00034,30400163900034,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,DU 3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,55.4B,NAF1993,N,-1.405449,47.365983,0.96,housenumber,24 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00024,G,24 RUE DU 3 AOUT 1944,
304284052,00012,30428405200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE GRAND PATIS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.449819,47.37531,0.96,street,Le Grand Patis 44850 Saint-Mars-du-Désert,44179_B131,G,LE GRAND PATIS,
304367154,00032,30436715400032,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOISSIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,37.1Z,NAF1993,O,-1.45032,47.356377,0.6,street,La Poissonniere 44850 Saint-Mars-du-Désert,44179_1xvm34,G,LA POISSONNIERE,
304440720,00015,30444072000015,O,,,,,2019-11-14T14:00:39,true,1,,4,,AV,DES LILAS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.409138,47.366596,0.84,housenumber,4 Avenue des Lilas 44850 Saint-Mars-du-Désert,44179_0042_00004,G,4 AVENUE DES LILAS,
304470446,00028,30447044600028,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DU  4 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-1.405606,47.364955,0.84,housenumber,23 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00023,G,23 RUE DU 3 AOUT 1944,
304823818,00014,30482381800014,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,BD,DU PONT DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,-1.415029,47.369012,0.86,housenumber,18 Boulevard du Pont David 44850 Saint-Mars-du-Désert,44179_0065_00018,G,18 BOULEVARD DU PONT DAVID,
305610990,00015,30561099000015,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MARAIS DU PATIS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,68.20B,NAFRev2,N,-1.406891,47.361784,0.74,street,Impasse du Patis-Ménoret 44850 Saint-Mars-du-Désert,44179_0056,G,IMPASSE DU PATIS MENORET,
305755795,00104,30575579500104,O,2003-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LA DECHAUSSERIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,85.1J,NAFRev1,O,-1.453556,47.382626,0.96,street,La Dechausserie 44850 Saint-Mars-du-Désert,44179_scd37r,G,LA DECHAUSSERIE,
305755795,00161,30575579500161,O,2004-12-22,NN,,8690AZ,2019-11-14T14:00:39,false,5,,,,,LA GOULIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90A,NAFRev2,N,-1.419819,47.351844,0.96,street,La Gouliere 44850 Saint-Mars-du-Désert,44179_z7hlo5,G,LA GOULIERE,
305818221,00015,30581822100015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,25,,RUE,3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,BP 4,44179,44850,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-1.405508,47.364464,0.91,housenumber,25 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00025,G,25 RUE DU 3 AOUT 1944,
305818221,00023,30581822100023,O,1986-12-25,,,,2019-11-14T14:00:39,false,3,,18,,RUE,JULIENNE DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE ANNE DDEC,,,,85.20Z,NAFRev2,N,-1.407942,47.366896,0.96,housenumber,18 Rue Julienne David 44850 Saint-Mars-du-Désert,44179_0033_00018,G,18 RUE JULIENNE DAVID,
305818221,00031,30581822100031,O,1986-12-25,,,,2019-11-14T14:00:39,false,3,,25,,RUE,3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2001-01-01,F,ECOLE ST MARTIN DDEC,,,,80.1Z,NAF1993,N,-1.405508,47.364464,0.91,housenumber,25 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00025,G,25 RUE DU 3 AOUT 1944,
305818221,00049,30581822100049,O,1998-01-01,02,2020,,2022-08-29T09:12:21,true,4,,18,,RUE,JULIENNE DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.407942,47.366896,0.96,housenumber,18 Rue Julienne David 44850 Saint-Mars-du-Désert,44179_0033_00018,G,18 RUE JULIENNE DAVID,
305818221,00056,30581822100056,O,2001-01-01,11,2020,,2022-08-29T09:12:21,false,4,,18,,RUE,JULIENNE DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDEC,,,,85.20Z,NAFRev2,O,-1.407942,47.366896,0.96,housenumber,18 Rue Julienne David 44850 Saint-Mars-du-Désert,44179_0033_00018,G,18 RUE JULIENNE DAVID,
306106303,00028,30610630300028,O,1981-04-06,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE GRAND PATIS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2V,NAFRev1,O,-1.449819,47.37531,0.96,street,Le Grand Patis 44850 Saint-Mars-du-Désert,44179_B131,G,LE GRAND PATIS,
306163163,00018,30616316300018,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,3,,4,,AV,DES LILAS,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2V,NAF1993,,-1.409138,47.366596,0.84,housenumber,4 Avenue des Lilas 44850 Saint-Mars-du-Désert,44179_0042_00004,G,4 AVENUE DES LILAS,
306163163,00026,30616316300026,O,1997-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA HAUTE NOE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-1.407686,47.358183,0.95,street,La Haute Noë 44850 Saint-Mars-du-Désert,44179_B152,G,LA HAUTE NOE,
308830009,00038,30883000900038,O,1989-02-01,NN,,,2019-11-14T14:00:39,true,3,,50,,RUE,DU 3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,74.1A,NAFRev1,N,-1.406635,47.36263,0.96,housenumber,50 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00050,G,50 RUE DU 3 AOUT 1944,
310660378,00038,31066037800038,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,FRANCOIS BRIAND,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,-1.40542,47.362067,0.96,housenumber,9 Rue François Briand 44850 Saint-Mars-du-Désert,44179_0015_00009,G,9 RUE FRANCOIS BRIAND,
311274427,00013,31127442700013,O,1900-01-01,NN,,,2020-08-25T10:24:54,true,5,,,,,MAIRIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,56.29B,NAFRev2,N,-1.404579,47.366018,0.92,street,Rue de la Mairie 44850 Saint-Mars-du-Désert,44179_0422,G,RUE DE LA MAIRIE,
311669386,00030,31166938600030,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,DU 3 AOUT,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,62.11,NAP,N,-1.405591,47.36366,0.77,street,Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110,G,RUE DU 3 AOUT 1944,
311916720,00072,31191672000072,O,2002-03-11,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LA BOISSIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.3B,NAFRev1,O,-1.45032,47.356377,0.6,street,La Poissonniere 44850 Saint-Mars-du-Désert,44179_1xvm34,G,LA POISSONNIERE,
312242878,00055,31224287800055,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA NOE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6G,NAF1993,N,-1.46485,47.349427,0.96,street,La Noe 44850 Saint-Mars-du-Désert,44179_g4zyz8,G,LA NOE,
313217127,00015,31321712700015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE GRAND FRENE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-1.471766,47.34981,0.84,street,Le Grand Fresne 44850 Saint-Mars-du-Désert,44179_B125,G,LE GRAND FRESNE,
313344731,00010,31334473100010,O,1964-01-01,NN,,,2019-11-14T14:00:39,false,3,,26,,RUE,DU 3 AOUT 44,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-1.405457,47.365585,0.91,housenumber,26 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00026,G,26 RUE DU 3 AOUT 1944,
313583957,00011,31358395700011,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,LD,LE PATIS MENORET,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-1.406891,47.361784,0.78,street,Impasse du Patis-Ménoret 44850 Saint-Mars-du-Désert,44179_0056,G,IMPASSE DU PATIS MENORET,
314098724,00029,31409872400029,O,1985-12-24,NN,,,2019-11-14T14:00:39,false,3,,,,,LA GARE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1992-09-01,F,AUTO ECOLE CHRISTIAN,,,,80.4A,NAF1993,N,-1.402525,47.355763,0.96,street,La Gare 44850 Saint-Mars-du-Désert,44179_x7xaid,G,LA GARE,
314098724,00037,31409872400037,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DU MOULIN,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.53Z,NAFRev2,N,-1.408848,47.359793,0.95,housenumber,3 Rue du Moulin 44850 Saint-Mars-du-Désert,44179_0445_00003,G,3 RUE DU MOULIN,
315083444,00127,31508344400127,O,1996-11-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CERISERAIE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6L,NAF1993,O,-1.468561,47.34125,0.95,street,La Ceriseraie 44850 Saint-Mars-du-Désert,44179_ez5asq,G,LA CERISERAIE,
316302900,00014,31630290000014,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,RTE,DE LA GARE LAND VARO,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316411958,00036,31641195800036,O,2021-01-01,,,,2022-07-02T11:58:59,true,1,,213,,,LA GREE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.454684,47.365948,0.95,housenumber,213 La Gree 44850 Saint-Mars-du-Désert,44179_diukxu_00213,G,213 LA GREE,
316571678,00036,31657167800036,O,1984-06-12,,,,2019-11-14T14:00:39,false,3,,,,PL,DE L'EGLISE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,85.1G,NAF1993,N,-1.466611,47.339947,0.36,street,Impasse de la Cerisaie 44850 Saint-Mars-du-Désert,44179_0012,G,IMPASSE DE LA CERISAIE,
317166619,00021,31716661900021,O,1990-10-01,12,2020,,2022-08-29T09:15:27,true,6,,,,,LES PLACES,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,01.30Z,NAFRev2,O,-1.431603,47.364881,0.84,street,Le Petit Moulin des Places 44850 Saint-Mars-du-Désert,44179_B296,G,LE PETIT MOULIN DES PLACES,
317459881,00015,31745988100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOISSIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.45032,47.356377,0.6,street,La Poissonniere 44850 Saint-Mars-du-Désert,44179_1xvm34,G,LA POISSONNIERE,
317569762,00022,31756976200022,O,1986-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA DROUAIRE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,03.11Z,NAFRev2,N,-1.441183,47.367243,0.95,street,La Drouaire 44850 Saint-Mars-du-Désert,44179_jjml1v,G,LA DROUAIRE,
318429628,00031,31842962800031,O,1998-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318971553,00017,31897155300017,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,23,,RUE,DU 3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.405606,47.364955,0.96,housenumber,23 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00023,G,23 RUE DU 3 AOUT 1944,
319169256,00017,31916925600017,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DU 3 AOUT 1944,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-1.40558,47.366204,0.96,housenumber,15 Rue du 3 Aout 1944 44850 Saint-Mars-du-Désert,44179_0110_00015,G,15 RUE DU 3 AOUT 1944,
320895923,00011,32089592300011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GUILLET,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.40604,47.367972,0.96,street,Rue Guillet 44850 Saint-Mars-du-Désert,44179_0028,G,RUE GUILLET,
321022691,00018,32102269100018,O,1981-01-01,NN,,,2021-04-12T08:34:30,true,5,,4,,RUE,JULIENNE DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,2,,RUE,GUILLET,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,2021-03-16,A,,,,,56.30Z,NAFRev2,N,-1.406164,47.366951,0.96,housenumber,4 Rue Julienne David 44850 Saint-Mars-du-Désert,44179_0033_00004,G,4 RUE JULIENNE DAVID,
321022709,00018,32102270900018,O,1981-01-06,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA GOULIERE,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1H,NAFRev1,N,-1.419819,47.351844,0.96,street,La Gouliere 44850 Saint-Mars-du-Désert,44179_z7hlo5,G,LA GOULIERE,
321529877,00045,32152987700045,O,2013-07-15,,,,2019-11-14T14:00:39,false,2,,7,,RUE,JULIENNE DAVID,44850,SAINT-MARS-DU-DESERT,,,44179,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90E,NAFRev2,N,-1.405748,47.367059,0.96,housenumber,7 Rue Julienne David 44850 Saint-Mars-du-Désert,44179_0033_00007,G,7 RUE JULIENNE DAVID,