siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702395,00018,21070239500018,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,3,,,,,LE VILLAGE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702395,00026,21070239500026,O,2003-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE LA MAIRIE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.422805,44.84688,0.81,street,Place de la Mairie 07190 Saint-Genest-Lachamp,07239_0112,G,PLACE DE LA MAIRIE,
260702287,00012,26070228700012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,LE VILLAGE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310831532,00067,31083153200067,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.25Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
315404855,00019,31540485500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
332279850,00017,33227985000017,O,1985-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,01.21Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
332350123,00011,33235012300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
334927357,00015,33492735700015,O,1986-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
345284020,00012,34528402000012,O,1988-03-06,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR GIFFARD LD LASCOUR,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
350076113,00017,35007611300017,O,1989-02-01,NN,,,2020-01-23T07:36:20,false,4,,,,,BOUGNARD,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,4.431512,44.832515,0.9,street,Chemin de Bougnard 07190 Saint-Genest-Lachamp,07239_0015,G,CHEMIN DE BOUGNARD,
350076113,00025,35007611300025,O,2020-01-01,,,,2020-01-23T07:36:20,true,1,,,,,LES SIGNOLES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.28Z,NAFRev2,N,4.407957,44.859331,0.82,street,Chemin des Signoles de Jouanvins 07190 Saint-Genest-Lachamp,07239_0120,G,CHEMIN DES SIGNOLES DE JOUANVINS,
350628186,00024,35062818600024,O,2015-01-01,,,,2019-11-14T14:00:15,true,1,,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
350870226,00023,35087022600023,O,2020-05-18,,,,2020-06-04T09:31:57,true,1,,138,,,GUILHON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,70.22Z,NAFRev2,N,4.416759,44.860441,0.83,housenumber,138 Chemin de Guilhon 07190 Saint-Genest-Lachamp,07239_0065_00138,G,138 CHEMIN DE GUILHON,
351812508,00023,35181250800023,O,2005-09-29,,,,2019-11-14T14:00:15,true,2,JOUANVINS,,,,LES SIGNOLES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.407957,44.859331,0.82,street,Chemin des Signoles de Jouanvins 07190 Saint-Genest-Lachamp,07239_0120,G,CHEMIN DES SIGNOLES DE JOUANVINS,
354007270,00011,35400727000011,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FONTANILLE LES MENEYROLS,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384116489,00012,38411648900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOIS SOUBEYRAND,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,4.426893,44.827565,0.93,locality,Le Bois Soubeyrand 07190 Saint-Genest-Lachamp,07239_b012,G,LE BOIS SOUBEYRAND,
390247351,00013,39024735100013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA FAYE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,4.426406,44.827448,0.9,street,Route du Col de la Faye 07190 Saint-Genest-Lachamp,07239_0039,G,ROUTE DU COL DE LA FAYE,
392750428,00014,39275042800014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
394073985,00019,39407398500019,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
399527951,00012,39952795100012,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES GRANGES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.460125,44.84312,0.74,street,Chemin des Granges 07190 Saint-Genest-Lachamp,07239_0061,G,CHEMIN DES GRANGES,
404683187,00011,40468318700011,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CURINS,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.406049,44.83279,0.9,street,Chemin de Curins 07190 Saint-Genest-Lachamp,07239_0045,G,CHEMIN DE CURINS,
407731819,00014,40773181900014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,JOUANVINS,,,,LES SIGNOLES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.1A,NAFRev1,N,4.407957,44.859331,0.82,street,Chemin des Signoles de Jouanvins 07190 Saint-Genest-Lachamp,07239_0120,G,CHEMIN DES SIGNOLES DE JOUANVINS,
407755677,00017,40775567700017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CURINS,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.1A,NAFRev1,N,4.406049,44.83279,0.9,street,Chemin de Curins 07190 Saint-Genest-Lachamp,07239_0045,G,CHEMIN DE CURINS,
407755867,00014,40775586700014,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407773431,00017,40777343100017,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,FERME DES DUCS,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
407951185,00013,40795118500013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAGNANOUX,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,6.7999846,43.5920392,0.8,poi.track,Chemin du Magnanon Montauroux,https://osm.org/way/312779684,G,,
408815991,00018,40881599100018,O,1996-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOIS SOUBEYRAND,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.426893,44.827565,0.93,locality,Le Bois Soubeyrand 07190 Saint-Genest-Lachamp,07239_b012,G,LE BOIS SOUBEYRAND,
411542780,00019,41154278000019,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
412538563,00013,41253856300013,O,1997-07-01,,,,2019-11-14T14:00:15,true,1,,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,52.6D,NAF1993,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
412735565,00019,41273556500019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.2C,NAFRev1,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
419753777,00020,41975377700020,O,2014-08-01,,,4321AB,2020-09-04T19:33:43,true,2,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,43.21A,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
421464470,00010,42146447000010,O,1999-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,COMBENEYRE BASSE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.462192,44.853366,0.91,street,Chemin de Combeneyre Basse 07190 Saint-Genest-Lachamp,07239_0030,G,CHEMIN DE COMBENEYRE BASSE,
438133605,00016,43813360500016,O,2001-07-06,NN,,,2019-11-14T14:00:15,true,8,AUBERGE DE BOUGNARD,,,,BOUGNARD,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,4.431512,44.832515,0.9,street,Chemin de Bougnard 07190 Saint-Genest-Lachamp,07239_0015,G,CHEMIN DE BOUGNARD,
441168432,00017,44116843200017,O,2002-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
445244783,00012,44524478300012,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
477851117,00010,47785111700010,O,2004-07-07,NN,,,2019-11-14T14:00:15,true,3,RTE DES CRETES,,,,SERRENDON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.398231,44.861897,0.91,street,Route de Serrendon 07190 Saint-Genest-Lachamp,07239_0136,G,ROUTE DE SERRENDON,
480753128,00010,48075312800010,O,2005-01-01,,,,2019-11-14T14:00:15,true,3,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.45Z,NAFRev2,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
481115814,00016,48111581400016,O,2005-02-28,NN,,,2021-01-27T03:49:52,true,4,,,,,LA FAYE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,4.426406,44.827448,0.9,street,Route du Col de la Faye 07190 Saint-Genest-Lachamp,07239_0039,G,ROUTE DU COL DE LA FAYE,
489482901,00027,48948290100027,O,2014-10-01,,,4399CZ,2020-08-07T04:09:37,true,2,,,,,LA PEYRE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,4.383535,44.847731,0.93,street,La Peyre 07190 Saint-Genest-Lachamp,07239_m0ktiv,G,LA PEYRE,
494476260,00042,49447626000042,O,2013-03-05,,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2013-03-05,A,CFI YVES LAMBLIN,,,,85.59A,NAFRev2,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
498576818,00013,49857681800013,O,2007-06-01,,,,2019-11-14T14:00:15,true,3,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.45Z,NAFRev2,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
500690771,00026,50069077100026,O,2015-12-01,,,,2019-11-14T14:00:15,true,1,,,,,BOUGNARD,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.22Z,NAFRev2,N,4.431512,44.832515,0.9,street,Chemin de Bougnard 07190 Saint-Genest-Lachamp,07239_0015,G,CHEMIN DE BOUGNARD,
502070600,00015,50207060000015,O,2008-01-01,,,,2019-11-14T14:00:15,true,2,LA GOULETTE CROUZET,,,,CURINS,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.91B,NAFRev2,N,4.406049,44.83279,0.9,street,Chemin de Curins 07190 Saint-Genest-Lachamp,07239_0045,G,CHEMIN DE CURINS,
502389844,00015,50238984400015,O,2008-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LES SIGNOLES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.45Z,NAFRev2,N,4.407957,44.859331,0.82,street,Chemin des Signoles de Jouanvins 07190 Saint-Genest-Lachamp,07239_0120,G,CHEMIN DES SIGNOLES DE JOUANVINS,
503441792,00010,50344179200010,O,2008-03-15,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVEYRE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.45Z,NAFRev2,N,4.431327,44.833324,0.9,street,Chemin de l'École de la Rouveyre 07190 Saint-Genest-Lachamp,07239_0058,G,CHEMIN DE L ECOLE DE LA ROUVEYRE,
509685764,00011,50968576400011,O,2009-01-01,,,,2019-11-14T14:00:15,false,2,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.51Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
509685764,00029,50968576400029,O,2009-01-01,,,,2019-11-14T14:00:15,false,1,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.51Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
510401706,00021,51040170600021,O,2012-12-28,,,,2019-11-14T14:00:15,true,1,,,,,LES GRANGES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,82.99Z,NAFRev2,N,4.460125,44.84312,0.74,street,Chemin des Granges 07190 Saint-Genest-Lachamp,07239_0061,G,CHEMIN DES GRANGES,
511929168,00033,51192916800033,O,2012-01-02,00,2018,1082ZZ,2020-08-25T10:26:31,true,4,,,,,LE VILLAGE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512550310,00019,51255031000019,O,2009-05-20,,,,2019-11-14T14:00:15,false,2,ANCIENNE ECOLE,,,,TALARON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.99B,NAFRev2,N,4.414499,44.861153,0.93,street,Talaron 07190 Saint-Genest-Lachamp,07239_h97g4w,G,TALARON,
512833211,00026,51283321100026,O,2015-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513882613,00013,51388261300013,O,2009-08-01,,,,2019-11-14T14:00:15,false,2,,,,,LE BOIS SOUBEYRAND,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,4.426893,44.827565,0.93,locality,Le Bois Soubeyrand 07190 Saint-Genest-Lachamp,07239_b012,G,LE BOIS SOUBEYRAND,
513882613,00021,51388261300021,O,2009-08-01,,,,2019-11-14T14:00:15,true,1,,,,,LE BOIS SOUBEYRAND,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20A,NAFRev2,N,4.426893,44.827565,0.93,locality,Le Bois Soubeyrand 07190 Saint-Genest-Lachamp,07239_b012,G,LE BOIS SOUBEYRAND,
518341532,00043,51834153200043,O,2020-01-01,,,,2020-12-11T20:00:53,true,1,LE BOIS SOUBEYRAND,200,,CHE,DES CHATAIGNIERS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE VAL DU VIVARAIS,,,,01.49Z,NAFRev2,N,4.428016,44.827755,0.85,housenumber,200 Chemin des Chataigniers 07190 Saint-Genest-Lachamp,07239_0026_00200,G,200 CHEMIN DES CHATAIGNIERS,
518561733,00016,51856173300016,O,2009-11-14,,,,2019-11-14T14:00:15,true,2,,,,,CURINS,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,93.29Z,NAFRev2,N,4.406049,44.83279,0.9,street,Chemin de Curins 07190 Saint-Genest-Lachamp,07239_0045,G,CHEMIN DE CURINS,
529012924,00013,52901292400013,O,2010-10-19,,,,2019-11-14T14:00:15,true,1,,,,,SERRENDON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,4.398231,44.861897,0.91,street,Route de Serrendon 07190 Saint-Genest-Lachamp,07239_0136,G,ROUTE DE SERRENDON,
752593921,00014,75259392100014,O,2012-07-01,,,,2019-11-14T14:00:15,false,2,,,,,COMBENEYRE BASSE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2013-12-04,F,ARBORIA,,,,81.30Z,NAFRev2,N,4.462192,44.853366,0.91,street,Chemin de Combeneyre Basse 07190 Saint-Genest-Lachamp,07239_0030,G,CHEMIN DE COMBENEYRE BASSE,
791392178,00012,79139217800012,O,2013-01-01,,,,2019-11-14T14:00:15,true,1,,,,,COMBENEYRE BASSE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,4.462192,44.853366,0.91,street,Chemin de Combeneyre Basse 07190 Saint-Genest-Lachamp,07239_0030,G,CHEMIN DE COMBENEYRE BASSE,
799119912,00027,79911991200027,O,2017-11-01,,,,2019-11-14T14:00:15,false,1,LES DUCS,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2017-11-01,A,LA FERME DES DUCS,,,,01.25Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
800248494,00018,80024849400018,O,2014-02-01,,,,2019-11-14T14:00:15,true,1,,,,,LA PEYRE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,4.383535,44.847731,0.93,street,La Peyre 07190 Saint-Genest-Lachamp,07239_m0ktiv,G,LA PEYRE,
804534188,00011,80453418800011,O,2014-09-01,,,,2019-11-14T14:00:15,false,2,FERME DES DUCS,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2017-10-31,F,FERME DES DUCS,,,,01.25Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
804737526,00017,80473752600017,O,2014-09-01,00,2018,,2020-08-25T11:14:45,true,1,,,,,LES SIGNOLES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.45Z,NAFRev2,O,4.407957,44.859331,0.82,street,Chemin des Signoles de Jouanvins 07190 Saint-Genest-Lachamp,07239_0120,G,CHEMIN DES SIGNOLES DE JOUANVINS,
808679922,00019,80867992200019,O,2015-01-15,,,,2020-11-13T07:08:34,true,1,,425,,CHE,DES BASSES GRANGES,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,4.462419,44.84304,0.86,housenumber,425 Chemin des Basses Granges 07190 Saint-Genest-Lachamp,07239_0012_00425,G,425 CHEMIN DES BASSES GRANGES,
811429703,00010,81142970300010,O,2015-05-15,,,,2019-11-14T14:00:15,true,1,,,,,LA GRANGETTE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.19Z,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
812175081,00015,81217508100015,O,2015-05-04,01,2018,,2020-08-25T11:20:45,true,2,,,,,SERRENDON,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,78.30Z,NAFRev2,O,4.398231,44.861897,0.91,street,Route de Serrendon 07190 Saint-Genest-Lachamp,07239_0136,G,ROUTE DE SERRENDON,
823905716,00010,82390571600010,O,2016-12-01,01,2018,,2020-08-25T11:31:23,true,3,,425,,CHE,DES BASSES GRANGES,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,L'ART DE LA FROMAGERIE-LA CAVE,46.33Z,NAFRev2,O,4.462419,44.84304,0.86,housenumber,425 Chemin des Basses Granges 07190 Saint-Genest-Lachamp,07239_0012_00425,G,425 CHEMIN DES BASSES GRANGES,
824032163,00019,82403216300019,O,2016-01-22,,,8211ZP,2019-11-14T14:00:15,true,1,,,,,LES GRANGES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2016-01-22,F,MARIAUD,,,MARIAUD,82.11Z,NAFRev2,N,4.460125,44.84312,0.74,street,Chemin des Granges 07190 Saint-Genest-Lachamp,07239_0061,G,CHEMIN DES GRANGES,
829469782,00017,82946978200017,O,2018-01-01,,,,2019-11-14T14:00:15,true,1,,,,,COMBE DE MARS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.44Z,NAFRev2,N,4.7791489,45.4446122,0.88,poi.footway,Rue de la Combe de Mars (Chemin piéton) Saint-Clair-du-Rhône,https://osm.org/way/284845739,G,,
831854203,00013,83185420300013,O,2016-06-19,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,LE VILLAGE,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2016-06-19,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
832388029,00015,83238802900015,O,2017-10-01,,,,2019-11-14T14:00:15,true,1,,,,LD,JOUANVINS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2017-10-01,A,LE PEYRON,,,,01.25Z,NAFRev2,N,4.400221,44.85153,0.93,street,Jouanvins 07190 Saint-Genest-Lachamp,07239_zptyfu,G,JOUANVINS,
835063769,00011,83506376900011,O,2018-02-01,,,,2019-11-14T14:00:15,true,1,,,,,LE PUY,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.28Z,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
837496967,00014,83749696700014,O,2018-04-01,,,,2019-11-14T14:00:15,true,2,,,,,LA PEYRE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.383535,44.847731,0.93,street,La Peyre 07190 Saint-Genest-Lachamp,07239_m0ktiv,G,LA PEYRE,
840181853,00010,84018185300010,O,2018-06-30,,,,2019-11-14T14:00:15,false,1,,,,,LES GRANGES,07190,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,L'ART DE LA FROMAGERIE,47.29Z,NAFRev2,N,4.460125,44.84312,0.74,street,Chemin des Granges 07190 Saint-Genest-Lachamp,07239_0061,G,CHEMIN DES GRANGES,
842595324,00018,84259532400018,O,2018-09-09,,,,2019-11-14T14:00:15,true,1,LA FERME,,,CHE,D AURELLE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2018-09-09,A,,,,,01.45Z,NAFRev2,N,4.437206,44.828754,0.8,street,Chemin d'Aurelle 07190 Saint-Genest-Lachamp,07239_0008,G,CHEMIN D AURELLE,
853884427,00016,85388442700016,O,2019-09-16,,,,2019-12-11T08:51:54,false,2,,425,,CHE,DES BASSES GRANGES,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,70.10Z,NAFRev2,N,4.462419,44.84304,0.86,housenumber,425 Chemin des Basses Granges 07190 Saint-Genest-Lachamp,07239_0012_00425,G,425 CHEMIN DES BASSES GRANGES,
877843722,00019,87784372200019,O,2019-10-01,,,,2019-11-14T14:00:15,true,1,,225,,CHE,DES CHATAIGNIERS,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,4.427721,44.8277,0.85,housenumber,225 Chemin des Chataigniers 07190 Saint-Genest-Lachamp,07239_0026_00225,G,225 CHEMIN DES CHATAIGNIERS,
878131374,00018,87813137400018,O,2020-01-01,,,,2020-03-12T20:00:27,true,1,,,,,LA PEYRE,07160,SAINT-GENEST-LACHAMP,,,07239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,4.383535,44.847731,0.93,street,La Peyre 07190 Saint-Genest-Lachamp,07239_m0ktiv,G,LA PEYRE,