id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11710,2019-01-09,000001,Vente,38000,22,,RUE DE LA BASSE BRESSE,0070,01400,01272,Neuville-les-Dames,01,,,012720000B0499,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,49,5.002209,46.162156
2019-11765,2019-01-17,000002,Vente,122760,330,B,RUE DE LA BRESSE,0100,01400,01272,Neuville-les-Dames,01,,,012720000B1451,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.002928,46.165447
2019-11765,2019-01-17,000002,Vente,122760,330,B,RUE DE LA BRESSE,0100,01400,01272,Neuville-les-Dames,01,,,012720000B1451,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.002928,46.165447
2019-11765,2019-01-17,000002,Vente,122760,,,LES GLACIERES,B075,01400,01272,Neuville-les-Dames,01,,,012720000B1452,,,,,,,,,,,,,0,,,,,S,sols,,,616,5.003144,46.165462
2019-11774,2019-01-10,000001,Vente,197000,,,LE COMTE,B047,01400,01272,Neuville-les-Dames,01,,,012720000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,1116,5.037288,46.159627
2019-11774,2019-01-10,000001,Vente,197000,5459,,LE COMTE,B047,01400,01272,Neuville-les-Dames,01,,,012720000C0236,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,3747,5.036936,46.159313
2019-11774,2019-01-10,000001,Vente,197000,5459,,LE COMTE,B047,01400,01272,Neuville-les-Dames,01,,,012720000C0236,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1104,5.036936,46.159313
2019-11775,2019-01-10,000002,Vente,203000,5280,,CHEZ PAJAR,B044,01400,01272,Neuville-les-Dames,01,,,012720000C1077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1407,5.036205,46.159198
2019-11775,2019-01-10,000002,Vente,203000,,,CHEZ PAJAR,B044,01400,01272,Neuville-les-Dames,01,,,012720000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,539,5.036008,46.159201
2019-11775,2019-01-10,000002,Vente,203000,,,CHEZ PAJAR,B044,01400,01272,Neuville-les-Dames,01,,,012720000C1588,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.036299,46.159397
2019-11775,2019-01-10,000002,Vente,203000,,,CHEZ PAJAR,B044,01400,01272,Neuville-les-Dames,01,,,012720000C1591,,,,,,,,,,,,,0,,,,,S,sols,,,2893,5.035559,46.159511
2019-11775,2019-01-10,000002,Vente,203000,,,CHEZ PAJAR,B044,01400,01272,Neuville-les-Dames,01,,,012720000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,2553,5.03592,46.159631
2019-11776,2019-01-10,000001,Vente,274000,1,,LOT LE PLEIN SUD,A250,01400,01272,Neuville-les-Dames,01,,,012720000C1438,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,903,5.012447,46.160772
2019-11969,2019-01-29,000001,Vente,92500,5,,LOT LE PRE DE CHASSIN,A300,01400,01272,Neuville-les-Dames,01,,,012720000C1395,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,824,5.010163,46.159527
2019-12220,2019-02-25,000001,Vente,84000,180,,ALL DE MACHARD,0320,01400,01272,Neuville-les-Dames,01,,,012720000B1367,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,221,5.004954,46.164066
2019-12222,2019-02-19,000001,Vente,6226.8,,,LA FORET,B068,01400,01272,Neuville-les-Dames,01,,,012720000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,6237,4.981883,46.156963
2019-12222,2019-02-19,000001,Vente,6226.8,,,LA FORET,B068,01400,01272,Neuville-les-Dames,01,,,012720000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,9330,4.982357,46.157474
2019-12230,2019-03-01,000001,Vente,12025,,,LES CHAMPAGNETTES,B032,01400,01272,Neuville-les-Dames,01,,,012720000C1583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,5.011985,46.158624
2019-12231,2019-03-01,000001,Vente,17010,,,LES CHAMPAGNETTES,B032,01400,01272,Neuville-les-Dames,01,,,012720000C1582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,5.011749,46.158983
2019-12232,2019-03-01,000001,Vente,4893.75,,,LES CHAMPAGNETTES,B032,01400,01272,Neuville-les-Dames,01,,,012720000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,1395,5.012467,46.158001
2019-12232,2019-03-01,000001,Vente,4893.75,,,DEVIN,B058,01400,01272,Neuville-les-Dames,01,,,012720000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,9090,5.017615,46.144133
2019-12232,2019-03-01,000001,Vente,4893.75,,,DEVIN,B058,01400,01272,Neuville-les-Dames,01,,,012720000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,9090,5.017615,46.144133
2019-12233,2019-03-01,000001,Vente,605,,,LES RAPELLIERES,B121,01400,01272,Neuville-les-Dames,01,,,012720000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.01201,46.154127
2019-12256,2019-02-07,000001,Vente,33000,141,,GR GRANDE RUE,0300,01400,01272,Neuville-les-Dames,01,,,012720000B0465,,,3,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.002903,46.162154
2019-12256,2019-02-07,000001,Vente,33000,141,,GR GRANDE RUE,0300,01400,01272,Neuville-les-Dames,01,,,012720000B0465,,,2,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.002903,46.162154
2019-12267,2019-02-26,000001,Vente,65000,,,PLANCHON,B105,01400,01272,Neuville-les-Dames,01,,,012720000B1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,5.007104,46.163707
2019-12267,2019-02-26,000001,Vente,65000,,,PLANCHON,B105,01400,01272,Neuville-les-Dames,01,,,012720000B1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.00723,46.163563
2019-12267,2019-02-26,000001,Vente,65000,113,,RTE DE BOURG,0080,01400,01272,Neuville-les-Dames,01,,,012720000B1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.007328,46.163459
2019-12397,2019-03-15,000001,Vente,233480,433,,RUE DE LA BRESSE,0100,01400,01272,Neuville-les-Dames,01,,,012720000B1102,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,600,5.001736,46.166262
2019-12397,2019-03-15,000001,Vente,233480,433,,RUE DE LA BRESSE,0100,01400,01272,Neuville-les-Dames,01,,,012720000B1102,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,737,5.001736,46.166262
2019-12434,2019-03-27,000001,Vente,193000,14,,PL DU CHAPITRE,0200,01400,01272,Neuville-les-Dames,01,,,012720000B0470,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,5.00276,46.162392
2019-12668,2019-03-27,000001,Vente,207000,296,,RUE DE L'EGALITE,0270,01400,01272,Neuville-les-Dames,01,,,012720000B1038,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,5.005375,46.166372
2019-12668,2019-03-27,000001,Vente,207000,296,,RUE DE L'EGALITE,0270,01400,01272,Neuville-les-Dames,01,,,012720000B1038,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,924,5.005375,46.166372
2019-12697,2019-03-29,000001,Vente,183200,50,,ALL DE MACHARD,0320,01400,01272,Neuville-les-Dames,01,,,012720000B0990,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,703,5.004968,46.163837
2019-12701,2019-04-17,000001,Vente,3360,,,LA DAME,B055,01400,01272,Neuville-les-Dames,01,,,012720000C0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13105,5.051565,46.139778
2019-12704,2019-03-29,000001,Vente,120000,316,,RUE DES SABLONNIERES,0640,01400,01272,Neuville-les-Dames,01,,,012720000C1566,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,999,5.007458,46.159521
2019-12704,2019-03-29,000001,Vente,120000,,,LES SABLONNIERES,B126,01400,01272,Neuville-les-Dames,01,,,012720000C1569,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.00761,46.159598
2019-12777,2019-05-02,000001,Vente,14310,,,GARRON,B073,01400,01272,Neuville-les-Dames,01,,,012720000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,3538,5.009468,46.155712
2019-12777,2019-05-02,000001,Vente,14310,,,GARRON,B073,01400,01272,Neuville-les-Dames,01,,,012720000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,3537,5.009468,46.155712
2019-12777,2019-05-02,000001,Vente,14310,,,TERRE LACROIX,B137,01400,01272,Neuville-les-Dames,01,,,012720000C0722,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.010934,46.154081
2019-12777,2019-05-02,000001,Vente,14310,,,TERRE LACROIX,B137,01400,01272,Neuville-les-Dames,01,,,012720000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,9240,5.01127,46.154774
2019-12777,2019-05-02,000001,Vente,14310,,,PRES DE LA CROIX DE PIERRE,B119,01400,01272,Neuville-les-Dames,01,,,012720000D0131,,,,,,,,,,,,,0,,,,,P,prés,,,12974,5.001287,46.156371
2019-12777,2019-05-02,000001,Vente,14310,,,PRES DE LA CROIX DE PIERRE,B119,01400,01272,Neuville-les-Dames,01,,,012720000D0131,,,,,,,,,,,,,0,,,,,P,prés,,,6487,5.001287,46.156371
2019-12777,2019-05-02,000001,Vente,14310,,,BELLECOUR,B007,01400,01272,Neuville-les-Dames,01,,,012720000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,5160,5.001864,46.153086
2019-12777,2019-05-02,000001,Vente,14310,,,BELLECOUR,B007,01400,01272,Neuville-les-Dames,01,,,012720000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,675,5.002295,46.152988
2019-12777,2019-05-02,000001,Vente,14310,,,BELLECOUR,B007,01400,01272,Neuville-les-Dames,01,,,012720000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,3590,5.002525,46.152907
2019-12780,2019-04-16,000001,Vente,180500,,,LE SORBIER,B131,01400,01272,Neuville-les-Dames,01,,,012720000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.009632,46.16344
2019-12780,2019-04-16,000001,Vente,180500,,,LE SORBIER,B131,01400,01272,Neuville-les-Dames,01,,,012720000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.009757,46.163388
2019-12780,2019-04-16,000001,Vente,180500,356,,RTE DE BOURG,0080,01400,01272,Neuville-les-Dames,01,,,012720000C1190,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,626,5.009716,46.16359
2019-12805,2019-04-24,000001,Vente,150000,5035,,SOUILLARD,B132,01400,01272,Neuville-les-Dames,01,,,012720000A0417,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1306,4.986453,46.162769
2019-12805,2019-04-24,000001,Vente,150000,,,SOUILLARD,B132,01400,01272,Neuville-les-Dames,01,,,012720000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,1428,4.986441,46.162767
2019-13018,2019-04-30,000001,Vente,3775,,,TERRES GIRARD,B146,01400,01272,Neuville-les-Dames,01,,,012720000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,11210,4.987085,46.152787
2019-13031,2019-05-16,000001,Vente,300000,6,,PL DE L'ANCIENNE GARE,0055,01400,01272,Neuville-les-Dames,01,,,012720000B1018,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,890,5.003809,46.161131
2019-13031,2019-05-16,000001,Vente,300000,6,,PL DE L'ANCIENNE GARE,0055,01400,01272,Neuville-les-Dames,01,,,012720000B1018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,890,5.003809,46.161131
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,873,4.995178,46.183707
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,23390,4.995353,46.181723
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,4.994793,46.181521
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.998312,46.184107
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B1198,,,,,,,,,,,,,0,,,,,P,prés,,,1831,4.998736,46.182412
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B1200,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.998746,46.184034
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B1201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,861,4.998652,46.182628
2019-13153,2019-05-16,000001,Vente,27950,,,GRAND CHAMP,B077,01400,01272,Neuville-les-Dames,01,,,012720000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,78297,4.99744,46.182793
2019-13205,2019-05-23,000001,Vente,314800,575,,RUE DE CHASSIN,0220,01400,01272,Neuville-les-Dames,01,,,012720000C0022,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,715,5.013132,46.163176
2019-13205,2019-05-23,000001,Vente,314800,,,LE SORBIER,B131,01400,01272,Neuville-les-Dames,01,,,012720000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.013433,46.163198
2019-13205,2019-05-23,000001,Vente,314800,,,LE SORBIER,B131,01400,01272,Neuville-les-Dames,01,,,012720000C0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,5.013433,46.163198
2019-13205,2019-05-23,000001,Vente,314800,,,LE SORBIER,B131,01400,01272,Neuville-les-Dames,01,,,012720000C0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,5.013369,46.163398
2019-13205,2019-05-23,000001,Vente,314800,,,LE SORBIER,B131,01400,01272,Neuville-les-Dames,01,,,012720000C1246,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.012948,46.163136
2019-13551,2019-06-26,000001,Vente,100000,,,MONTBIAT,B096,01400,01272,Neuville-les-Dames,01,,,012720000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,7880,5.008058,46.174567
2019-13551,2019-06-26,000001,Vente,100000,,,MONTBIAT,B096,01400,01272,Neuville-les-Dames,01,,,012720000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.008172,46.173985
2019-13551,2019-06-26,000001,Vente,100000,,,MONTBIAT,B096,01400,01272,Neuville-les-Dames,01,,,012720000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.00826,46.173722
2019-13551,2019-06-26,000001,Vente,100000,,,MONTBIAT,B096,01400,01272,Neuville-les-Dames,01,,,012720000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,4580,5.009438,46.174065
2019-13551,2019-06-26,000001,Vente,100000,,,MONTBIAT,B096,01400,01272,Neuville-les-Dames,01,,,012720000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,4580,5.009438,46.174065
2019-13551,2019-06-26,000001,Vente,100000,5073,,MONTBIAT,B096,01400,01272,Neuville-les-Dames,01,,,012720000B0156,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1175,5.009298,46.174607
2019-13693,2019-06-27,000001,Vente,5500,,,ROUX,B125,01400,01272,Neuville-les-Dames,01,,,012720000C0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13900,5.044246,46.162178
2019-13733,2019-07-10,000001,Vente,314000,184,,RUE DE LA DOMBES,0265,01400,01272,Neuville-les-Dames,01,,,012720000B1278,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,673,5.0042,46.159573
2019-13733,2019-07-10,000001,Vente,314000,184,,RUE DE LA DOMBES,0265,01400,01272,Neuville-les-Dames,01,,,012720000B1278,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,673,5.0042,46.159573
2019-13733,2019-07-10,000001,Vente,314000,184,,RUE DE LA DOMBES,0265,01400,01272,Neuville-les-Dames,01,,,012720000B1278,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,673,5.0042,46.159573
2019-13733,2019-07-10,000001,Vente,314000,184,,RUE DE LA DOMBES,0265,01400,01272,Neuville-les-Dames,01,,,012720000B1278,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,673,5.0042,46.159573
2019-13733,2019-07-10,000001,Vente,314000,184,,RUE DE LA DOMBES,0265,01400,01272,Neuville-les-Dames,01,,,012720000B1278,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,673,5.0042,46.159573
2019-13733,2019-07-10,000001,Vente,314000,184,,RUE DE LA DOMBES,0265,01400,01272,Neuville-les-Dames,01,,,012720000B1278,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,673,5.0042,46.159573
2019-13733,2019-07-10,000001,Vente,314000,,,LA CROIX DE PIERRE,B054,01400,01272,Neuville-les-Dames,01,,,012720000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.004352,46.159413
2019-13942,2019-07-10,000001,Vente,145000,,,LES MAITRES,B091,01400,01272,Neuville-les-Dames,01,,,012720000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,5411,5.027006,46.140596
2019-13942,2019-07-10,000001,Vente,145000,5321,,LES MAITRES,B091,01400,01272,Neuville-les-Dames,01,,,012720000C0571,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,3563,5.026424,46.140562
2019-13969,2019-07-26,000001,Vente,150000,11,,RTE DE BOURG,0080,01400,01272,Neuville-les-Dames,01,,,012720000B0680,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,494,5.005779,46.163178
2019-14100,2019-07-25,000001,Vente,230000,5298,,ROUX,B125,01400,01272,Neuville-les-Dames,01,,,012720000C0946,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,713,5.045965,46.160277
2019-14100,2019-07-25,000001,Vente,230000,5298,,ROUX,B125,01400,01272,Neuville-les-Dames,01,,,012720000C0946,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,539,5.045965,46.160277
2019-14100,2019-07-25,000001,Vente,230000,5298,,ROUX,B125,01400,01272,Neuville-les-Dames,01,,,012720000C0946,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,748,5.045965,46.160277
2019-14492,2019-09-09,000001,Vente,60000,,,LA POIPE,B107,01400,01272,Neuville-les-Dames,01,,,012720000A0736,,,,,,,,,,,,,0,,,,,J,jardins,,,698,4.9941,46.16355
2019-14492,2019-09-09,000001,Vente,60000,13,,RUE DE L'EGLISE,0275,01400,01272,Neuville-les-Dames,01,,,012720000B0498,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,80,5.002319,46.162152
2019-14714,2019-09-06,000001,Vente,4000,,,LE BOULEAU,B023,01400,01272,Neuville-les-Dames,01,,,012720000A0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9756,4.981517,46.173364
2019-14857,2019-10-03,000001,Vente,1800,,,DEBONNAS,B057,01400,01272,Neuville-les-Dames,01,,,012720000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,6573,5.006491,46.167375
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1477,,5,,,,,,,,,,,0,,,,,,,,,,5.001621,46.163403
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001741,46.162805
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1479,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001739,46.162832
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1480,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001737,46.162855
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1481,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001735,46.162877
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1482,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001734,46.1629
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1483,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001732,46.162922
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1484,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.00173,46.162945
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1485,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001729,46.162968
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1486,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001727,46.16299
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1487,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001725,46.163013
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001724,46.163035
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001722,46.163058
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1490,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.00172,46.16308
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001666,46.163661
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001613,46.163708
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1493,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001585,46.16374
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1494,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.00158,46.163766
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1495,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001576,46.163789
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1496,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001571,46.163811
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001567,46.163834
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1498,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.0016,46.163868
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1499,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.001639,46.163872
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001765,46.163828
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1501,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001769,46.163806
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1502,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001774,46.163783
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1503,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001778,46.163761
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1504,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001782,46.163739
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001784,46.163679
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001822,46.163602
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001833,46.163527
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001838,46.163471
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001847,46.163422
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1510,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.001856,46.163373
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1511,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.001859,46.163336
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1512,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001765,46.16385
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1514,,,,,,,,,,,,,0,,,,,S,sols,,,587,5.001445,46.163683
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1516,,,,,,,,,,,,,0,,,,,P,prés,,,4697,5.001363,46.163777
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1517,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.001557,46.16389
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1518,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.001596,46.163895
2019-14886,2019-09-25,000001,Vente,150000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.001634,46.163899
2019-14888,2019-09-25,000001,Vente,100000,150,,PL DES CHANOINESSES,0180,01400,01272,Neuville-les-Dames,01,,,012720000B1476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,S,sols,,,753,5.001516,46.163319
2019-14888,2019-09-25,000001,Vente,100000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1477,,2,,,,,,,,,,,0,,,,,,,,,,5.001621,46.163403
2019-14888,2019-09-25,000001,Vente,100000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1477,,3,,,,,,,,,,,0,,,,,,,,,,5.001621,46.163403
2019-14888,2019-09-25,000001,Vente,100000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1477,,4,,,,,,,,,,,0,,,,,,,,,,5.001621,46.163403
2019-14888,2019-09-25,000001,Vente,100000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1477,,6,,,,,,,,,,,0,,,,,,,,,,5.001621,46.163403
2019-14888,2019-09-25,000001,Vente,100000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1513,,,,,,,,,,,,,0,,,,,S,sols,,,2276,,
2019-14888,2019-09-25,000001,Vente,100000,,,LE VILLAGE,B151,01400,01272,Neuville-les-Dames,01,,,012720000B1520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,5.001301,46.163322