id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825657,2023-02-09,000001,Vente,36320,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1685,,,,,,,,,,,,,0,,,,,P,prés,,,127,3.254922,45.934733
2023-825657,2023-02-09,000001,Vente,36320,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1686,,,,,,,,,,,,,0,,,,,P,prés,,,355,3.255381,45.93476
2023-825657,2023-02-09,000001,Vente,36320,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1689,,,,,,,,,,,,,0,,,,,P,prés,,,21,3.255806,45.934748
2023-825657,2023-02-09,000001,Vente,36320,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0257,,,,,,,,,,,,,0,,,,,T,terres,,,327,3.25495,45.934601
2023-825657,2023-02-09,000001,Vente,36320,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0258,,,,,,,,,,,,,0,,,,,T,terres,,,641,3.255757,45.934703
2023-830142,2023-05-12,000001,Vente,96960,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1686,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.255381,45.93476
2023-830142,2023-05-12,000001,Vente,96960,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1689,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.255806,45.934748
2023-830142,2023-05-12,000001,Vente,96960,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0253,,,,,,,,,,,,,0,,,,,T,terres,,,422,3.256134,45.934639
2023-830142,2023-05-12,000001,Vente,96960,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0254,,,,,,,,,,,,,0,,,,,T,terres,,,397,3.255801,45.934564
2023-830142,2023-05-12,000001,Vente,96960,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0256,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.25526,45.934552
2023-830142,2023-05-12,000001,Vente,96960,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0258,,,,,,,,,,,,,0,,,,,S,sols,,,641,3.255757,45.934703
2023-831151,2023-06-01,000001,Vente,173450,,,L ARGENTOUX,B001,63720,63424,Surat,63,,,63424000YE0096,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.256526,45.934533
2023-831151,2023-06-01,000001,Vente,173450,11,T,CHE DE LA VILLADE,0048,63720,63424,Surat,63,,,63424000YE0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,662,3.256595,45.93445
2023-832737,2023-07-17,000001,Vente,62000,4,,RUE DES LILAS,0028,63720,63424,Surat,63,,,634240000C0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,362,3.25289,45.937055
2023-835959,2023-09-14,000001,Vente,185000,1,,RUE DE LA VAURE,0045,63720,63424,Surat,63,,,634240000C1552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1188,3.252695,45.934299
2023-835959,2023-09-14,000001,Vente,185000,1,,RUE DE LA VAURE,0045,63720,63424,Surat,63,,,634240000C1552,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1188,3.252695,45.934299
2023-836120,2023-09-27,000001,Vente,118000,6,,RUE PIERRE DOMON,0034,63720,63424,Surat,63,,,634240000C0062,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1166,3.254229,45.936851
2023-836120,2023-09-27,000001,Vente,118000,6,,RUE PIERRE DOMON,0034,63720,63424,Surat,63,,,634240000C0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1166,3.254229,45.936851
2023-837265,2023-10-25,000001,Vente,236585,14,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0202,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,830,3.25415,45.933052
2023-839239,2023-11-30,000001,Vente,60000,,,LES BURANGES,B007,63720,63424,Surat,63,,,63424000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,21450,3.259688,45.939232
