id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481281,2019-01-07,000001,Vente,320000,13,,PLAN ROSSINI,0116,34970,34129,Lattes,34,,,34129000DD0182,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,465,3.912163,43.572239
2019-481298,2019-01-17,000001,Vente,94000,25,,RUE DU  CINSAULT,0296,34970,34129,Lattes,34,,,34129000CS0493,,,58,31.22,,,,,,,,,1,2,Appartement,31,2,,,,,,3.92343,43.587838
2019-481298,2019-01-17,000001,Vente,94000,25,,RUE DU  CINSAULT,0296,34970,34129,Lattes,34,,,34129000CS0493,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.92343,43.587838
2019-481321,2019-01-15,000001,Vente,222000,72,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926019,43.590981
2019-481321,2019-01-15,000001,Vente,222000,72,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926019,43.590981
2019-481321,2019-01-15,000001,Vente,222000,72,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,5,,,,,,,,,,1,2,Appartement,44,3,,,,,,3.926019,43.590981
2019-481329,2019-01-10,000001,Vente,800000,9001,,LOT LES MARESTELLES,A030,34970,34129,Lattes,34,,,34129000BA0014,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.893064,43.559612
2019-481329,2019-01-10,000001,Vente,800000,1235,,ALL ST PIERRE,0377,34970,34129,Lattes,34,,,34129000BA0014,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.893064,43.559612
2019-481329,2019-01-10,000001,Vente,800000,47,,RUE DES MARESTELLES,0278,34970,34129,Lattes,34,,,34129000BA0014,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,340,0,,,,,,3.893064,43.559612
2019-481329,2019-01-10,000001,Vente,800000,,,MARESTELLES,B174,34970,34129,Lattes,34,,,34129000BA0067,,,,,,,,,,,,,0,,,,,S,sols,,,1020,3.892405,43.559344
2019-481329,2019-01-10,000001,Vente,800000,9118,,LOT LES MARESTELLES,A030,34970,34129,Lattes,34,,,34129000BA0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1125,3.891738,43.55918
2019-481329,2019-01-10,000001,Vente,800000,,,MARESTELLES,B174,34970,34129,Lattes,34,,,34129000BA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,104,3.891646,43.559255
2019-481346,2019-01-18,000001,Vente en l'état futur d'achèvement,348000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481346,2019-01-18,000001,Vente en l'état futur d'achèvement,348000,302,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,190,,,,,,,,,,1,2,Appartement,82,4,,,,,,3.920343,43.582733
2019-481346,2019-01-18,000001,Vente en l'état futur d'achèvement,348000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481346,2019-01-18,000001,Vente en l'état futur d'achèvement,348000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481393,2019-01-09,000001,Vente,59155,391,,CHE DU FLOREAL,0049,34970,34129,Lattes,34,,,34129000BY0058,,,201,22,357,,,,,,,,2,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.899525,43.588131
2019-481415,2019-01-03,000001,Vente,180000,,,MAS DU CHEVAL,B183,34970,34129,Lattes,34,,,34129000CX0051,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.908542,43.579381
2019-481415,2019-01-03,000001,Vente,180000,,,MAS DE JAUMES,B190,34970,34129,Lattes,34,,,34129000DB0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,3.908529,43.579236
2019-481442,2019-01-15,000001,Vente,580059,15,,RUE DES AMANDIERS,0006,34970,34129,Lattes,34,,,34129000DH0008,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,981,3.914524,43.57113
2019-481452,2019-01-14,000001,Vente,130000,30,,AV DE LATTARA,0058,34970,34129,Lattes,34,,,34129000AW0277,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.875629,43.560388
2019-481452,2019-01-14,000001,Vente,130000,9067,,AV DE LATTARA,0058,34970,34129,Lattes,34,,,34129000AW0277,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.875629,43.560388
2019-481505,2019-01-25,000001,Vente,26000,6,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0082,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902494,43.572133
2019-481507,2019-01-25,000001,Vente,204140,690,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0288,,,61,51.4,,,,,,,,,1,2,Appartement,49,2,,,,,,3.902937,43.575876
2019-481507,2019-01-25,000001,Vente,204140,690,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0288,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902937,43.575876
2019-481615,2019-01-08,000001,Vente,12500,117,,PLAN DE ROME,0460,34970,34129,Lattes,34,,,34129000CC0047,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.924355,43.590802
2019-481631,2019-01-24,000001,Vente,228070,3,,RUE DES ROSES,0105,34970,34129,Lattes,34,,,34129000DS0010,,,3,74.7,,,,,,,,,1,2,Appartement,85,4,,,,,,3.905994,43.568678
2019-481664,2019-01-28,000001,Vente en l'état futur d'achèvement,274000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481664,2019-01-28,000001,Vente en l'état futur d'achèvement,274000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481664,2019-01-28,000001,Vente en l'état futur d'achèvement,274000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481664,2019-01-28,000001,Vente en l'état futur d'achèvement,274000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,159,,,,,,,,,,1,2,Appartement,82,3,,,,,,3.920343,43.582733
2019-481668,2019-01-25,000001,Vente,162000,400,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0151,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.904647,43.574709
2019-481668,2019-01-25,000001,Vente,162000,440,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0151,,,145,39.34,,,,,,,,,1,2,Appartement,39,2,,,,,,3.904647,43.574709
2019-481699,2019-01-15,000001,Vente,407350,6,,RUE MAURICE RAVEL,0074,34970,34129,Lattes,34,,,34129000DC0195,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,448,3.912102,43.573322
2019-481703,2019-01-15,000001,Vente,557700,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.898184,43.57273
2019-481703,2019-01-15,000001,Vente,557700,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,22,109.78,,,,,,,,,1,2,Appartement,108,5,,,,,,3.898184,43.57273
2019-481703,2019-01-15,000001,Vente,557700,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.898184,43.57273
2019-481703,2019-01-15,000001,Vente,557700,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.898184,43.57273
2019-481716,2019-01-28,000001,Vente,153300,190,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0086,,,60,47.47,,,,,,,,,1,2,Appartement,47,2,,,,,,3.903524,43.571228
2019-481716,2019-01-28,000001,Vente,153300,186,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0086,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903524,43.571228
2019-481761,2019-01-31,000001,Vente en l'état futur d'achèvement,280000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481761,2019-01-31,000001,Vente en l'état futur d'achèvement,280000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481761,2019-01-31,000001,Vente en l'état futur d'achèvement,280000,304,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,214,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.920343,43.582733
2019-481761,2019-01-31,000001,Vente en l'état futur d'achèvement,280000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481789,2019-02-01,000001,Vente,322000,10,,PLAN DES ARAMONS,0173,34970,34129,Lattes,34,,,34129000CE0103,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,484,3.931321,43.588807
2019-481801,2019-02-01,000001,Vente en l'état futur d'achèvement,268000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481801,2019-02-01,000001,Vente en l'état futur d'achèvement,268000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481801,2019-02-01,000001,Vente en l'état futur d'achèvement,268000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-481801,2019-02-01,000001,Vente en l'état futur d'achèvement,268000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,170,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.920343,43.582733
2019-481810,2019-01-31,000001,Vente,280000,,,MAS DE JAUMES,B190,34970,34129,Lattes,34,,,34129000DB0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,3.914326,43.578132
2019-481841,2019-01-14,000001,Vente,388780,26,,ZA DU PUECH RADIER,A042,34970,34129,Lattes,34,,,34129000BR0111,,,178,220.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,3.87934,43.578018
2019-481841,2019-01-14,000001,Vente,388780,9111,F,RUE MONTELS EGLISE,0164,34970,34129,Lattes,34,,,34129000BR0111,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.87934,43.578018
2019-481841,2019-01-14,000001,Vente,388780,9111,F,RUE MONTELS EGLISE,0164,34970,34129,Lattes,34,,,34129000BR0111,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.87934,43.578018
2019-481841,2019-01-14,000001,Vente,388780,9111,F,RUE MONTELS EGLISE,0164,34970,34129,Lattes,34,,,34129000BR0111,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.87934,43.578018
2019-481899,2019-01-14,000001,Vente,326100,930,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0153,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901125,43.574951
2019-481899,2019-01-14,000001,Vente,326100,920,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0153,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901125,43.574951
2019-481899,2019-01-14,000001,Vente,326100,920,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0153,,,11,72,,,,,,,,,1,2,Appartement,71,3,,,,,,3.901125,43.574951
2019-481920,2019-01-25,000001,Vente,160700,80,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903019,43.572901
2019-481920,2019-01-25,000001,Vente,160700,150,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,84,40.51,,,,,,,,,1,2,Appartement,40,2,,,,,,3.903019,43.572901
2019-481939,2019-01-23,000001,Vente,165000,1035,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0124,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900879,43.574079
2019-481939,2019-01-23,000001,Vente,165000,1035,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0124,,,44,55.59,,,,,,,,,1,2,Appartement,55,2,,,,,,3.900879,43.574079
2019-481939,2019-01-23,000001,Vente,165000,1035,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0124,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900879,43.574079
2019-482033,2019-01-22,000001,Vente,293620,80,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903019,43.572901
2019-482033,2019-01-22,000001,Vente,293620,150,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903019,43.572901
2019-482033,2019-01-22,000001,Vente,293620,80,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903019,43.572901
2019-482033,2019-01-22,000001,Vente,293620,150,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,79,94.29,,,,,,,,,1,2,Appartement,94,4,,,,,,3.903019,43.572901
2019-482059,2019-01-23,000001,Vente,460000,80,,RTE DE PEROLS,0087,34970,34129,Lattes,34,,,34129000DW0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,583,3.905546,43.568473
2019-482198,2019-02-07,000001,Vente,22000,3,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0105,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900698,43.571741
2019-482206,2019-02-01,000001,Vente,262000,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,21,48.01,,,,,,,,,1,2,Appartement,49,2,,,,,,3.90229,43.575802
2019-482206,2019-02-01,000001,Vente,262000,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90229,43.575802
2019-482220,2019-01-28,000001,Vente en l'état futur d'achèvement,124800,,,,,,34129,Lattes,34,,,34129000AY0053,,,17,,,,,,,,,,1,,,,,,,,,,3.878374,43.561079
2019-482236,2019-01-22,000001,Vente,225000,9001,,RES LES NARCISSES,A035,34970,34129,Lattes,34,,,34129000DV0086,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90052,43.568844
2019-482236,2019-01-22,000001,Vente,225000,9001,,RES LES NARCISSES,A035,34970,34129,Lattes,34,,,34129000DV0086,,,9,72.22,,,,,,,,,1,2,Appartement,72,4,,,,,,3.90052,43.568844
2019-482239,2019-02-08,000001,Vente,137000,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,53,36.81,,,,,,,,,1,2,Appartement,36,2,,,,,,3.898184,43.57273
2019-482254,2019-02-18,000001,Vente,125270,259,,RUE DES VOLQUES,0315,34970,34129,Lattes,34,,,34129000CZ0118,,,158,45.22,,,,,,,,,1,2,Appartement,45,2,,,,,,3.901945,43.570663
2019-482254,2019-02-18,000001,Vente,125270,201,,RUE DES VOLQUES,0315,34970,34129,Lattes,34,,,34129000CZ0118,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901945,43.570663
2019-482260,2019-02-14,000001,Vente en l'état futur d'achèvement,287000,,,VALAURIE,B230,34970,34129,Lattes,34,,,34129000CD0001,,,58,,,,,,,,,,1,,,,,,,,,,3.926019,43.590981
2019-482260,2019-02-14,000001,Vente en l'état futur d'achèvement,287000,,,VALAURIE,B230,34970,34129,Lattes,34,,,34129000CD0001,,,35,,,,,,,,,,1,,,,,,,,,,3.926019,43.590981
2019-482260,2019-02-14,000001,Vente en l'état futur d'achèvement,287000,,,VALAURIE,B230,34970,34129,Lattes,34,,,34129000CD0001,,,62,,,,,,,,,,1,,,,,,,,,,3.926019,43.590981
2019-482273,2019-02-08,000001,Vente,352500,29,,PLAN DU TERRAL,0192,34970,34129,Lattes,34,,,34129000AV0095,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,298,3.872244,43.562291
2019-482273,2019-02-08,000001,Vente,352500,29,,PLAN DU TERRAL,0192,34970,34129,Lattes,34,,,34129000AV0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.872244,43.562291
2019-482356,2019-01-29,000001,Vente,104650,6,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0064,,,104,,111,,130,,158,32.04,,,4,4,Local industriel. commercial ou assimilé,31,0,,,,,,3.899284,43.573461
2019-482380,2019-02-18,000001,Vente,380830,25,,PL DES TAMARIS,0289,34970,34129,Lattes,34,,,34129000BA0014,,,132,,25,113.96,,,,,,,2,1,Maison,90,5,,,,,,3.893064,43.559612
2019-482428,2019-01-29,000001,Vente,242000,26,,ZA DU PUECH RADIER,A042,34970,34129,Lattes,34,,,34129000BR0111,,,176,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,478,0,,,,,,3.87934,43.578018
2019-482428,2019-01-29,000001,Vente,242000,9111,F,RUE MONTELS EGLISE,0164,34970,34129,Lattes,34,,,34129000BR0111,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.87934,43.578018
2019-482428,2019-01-29,000001,Vente,242000,9111,F,RUE MONTELS EGLISE,0164,34970,34129,Lattes,34,,,34129000BR0111,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.87934,43.578018
2019-482428,2019-01-29,000001,Vente,242000,9111,F,RUE MONTELS EGLISE,0164,34970,34129,Lattes,34,,,34129000BR0111,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.87934,43.578018
2019-482454,2019-01-21,000001,Vente,456000,127,,PLAN DES CYPRES,0093,34970,34129,Lattes,34,,,34129000AT0173,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,618,3.874026,43.55826
2019-482472,2019-02-20,000001,Vente,18000,930,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0153,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901125,43.574951
2019-482511,2019-02-07,000001,Vente,118133,121,,RUE DE LA CHAPELLE,0022,34970,34129,Lattes,34,,,34129000CS0343,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925696,43.588105
2019-482511,2019-02-07,000001,Vente,118133,121,,RUE DE LA CHAPELLE,0022,34970,34129,Lattes,34,,,34129000CS0343,,,3,31.43,,,,,,,,,1,2,Appartement,31,2,,,,,,3.925696,43.588105
2019-482519,2019-02-08,000001,Vente,245000,609,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0319,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.904522,43.575898
2019-482519,2019-02-08,000001,Vente,245000,609,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0319,,,95,60.35,,,,,,,,,1,2,Appartement,60,3,,,,,,3.904522,43.575898
2019-482524,2019-02-07,000001,Vente en l'état futur d'achèvement,302931,,,BOIRARGUES,B002,34970,34129,Lattes,34,,,34129000CR0056,,,7,,,,,,,,,,1,,,,,,,,,,,
2019-482524,2019-02-07,000001,Vente en l'état futur d'achèvement,302931,,,BOIRARGUES,B002,34970,34129,Lattes,34,,,34129000CR0056,,,152,,,,,,,,,,1,,,,,,,,,,,
2019-482524,2019-02-07,000001,Vente en l'état futur d'achèvement,302931,,,BOIRARGUES,B002,34970,34129,Lattes,34,,,34129000CR0056,,,8,,,,,,,,,,1,,,,,,,,,,,
2019-482526,2019-02-14,000001,Vente,137000,7,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0073,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900996,43.572686
2019-482526,2019-02-14,000001,Vente,137000,7,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0073,,,34,34.51,,,,,,,,,1,2,Appartement,35,2,,,,,,3.900996,43.572686
2019-482558,2019-02-07,000001,Vente en l'état futur d'achèvement,261500,,,BOIRARGUES,B002,34970,34129,Lattes,34,,,34129000CR0056,,,79,,,,,,,,,,1,,,,,,,,,,,
2019-482558,2019-02-07,000001,Vente en l'état futur d'achèvement,261500,,,BOIRARGUES,B002,34970,34129,Lattes,34,,,34129000CR0056,,,162,,,,,,,,,,1,,,,,,,,,,,
2019-482558,2019-02-07,000001,Vente en l'état futur d'achèvement,261500,,,BOIRARGUES,B002,34970,34129,Lattes,34,,,34129000CR0056,,,78,,,,,,,,,,1,,,,,,,,,,,
2019-482634,2019-02-14,000001,Vente,1630,,,FROMIGA,B165,34970,34129,Lattes,34,,,34129000AP0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,326,3.875023,43.568859
2019-482666,2019-02-19,000001,Vente,399000,169,,RUE DES FLEURS,0046,34970,34129,Lattes,34,,,34129000CS0319,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,451,3.923573,43.588798
2019-482693,2019-02-13,000001,Vente en l'état futur d'achèvement,396500,257,,RUE DE LA PLOMBADE,0327,34970,34129,Lattes,34,,,34129000CZ0053,,,11,83.6,,,,,,,,,1,2,Appartement,83,4,,,,,,3.905649,43.573812
2019-482693,2019-02-13,000001,Vente en l'état futur d'achèvement,396500,255,,RUE DE LA PLOMBADE,0327,34970,34129,Lattes,34,,,34129000CZ0053,,,59,20.6,,,,,,,,,1,,,,,,,,,,3.905649,43.573812
2019-482791,2019-02-08,000001,Echange,18000,1366,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0226,,,14,,15,,,,,,,,2,4,Local industriel. commercial ou assimilé,575,0,,,,,,,
2019-482791,2019-02-08,000002,Echange,18000,1366,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0226,,,35,,36,,,,,,,,2,4,Local industriel. commercial ou assimilé,111,0,,,,,,,
2019-482814,2019-02-25,000001,Vente,810000,40,,AV DE LA FONTVIN,0318,34970,34129,Lattes,34,,,34129000DB0326,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1296,3.913848,43.577285
2019-482814,2019-02-25,000001,Vente,810000,40,,AV DE LA FONTVIN,0318,34970,34129,Lattes,34,,,34129000DB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.913474,43.57749
2019-482898,2019-02-15,000001,Vente,295000,16,,RUE DES CYPRES,0030,34970,34129,Lattes,34,,,34129000AW0236,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,263,3.874657,43.558721
2019-482916,2019-02-19,000001,Vente,162000,1,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0065,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.899552,43.571432
2019-482916,2019-02-19,000001,Vente,162000,1,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0065,,,20,43.8,,,,,,,,,1,2,Appartement,43,2,,,,,,3.899552,43.571432
2019-482919,2019-02-19,000001,Vente,365800,1,,PLAN DU MAS DE BOISSON,0178,34970,34129,Lattes,34,,,34129000AV0131,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,386,3.872872,43.563638
2019-482926,2019-02-08,000001,Vente,307710,2,,AV DE LA FONTVIN,0318,34970,34129,Lattes,34,,,34129000DB0022,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.910523,43.575801
2019-482926,2019-02-08,000001,Vente,307710,2,,AV DE LA FONTVIN,0318,34970,34129,Lattes,34,,,34129000DB0022,,,23,70.67,,,,,,,,,1,1,Maison,71,3,,,,,,3.910523,43.575801
2019-482936,2019-02-20,000001,Vente,380000,16,,RUE DES LAVANDES,0061,34970,34129,Lattes,34,,,34129000DS0078,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,818,3.909195,43.5706
2019-482986,2019-02-26,000001,Vente,300000,32,,RUE DU PETIT TINAL,0088,34970,34129,Lattes,34,,,34129000AW0319,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,313,3.874549,43.561865
2019-483105,2019-03-08,000001,Vente,225000,595,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0287,,,93,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.903808,43.575571
2019-483105,2019-03-08,000001,Vente,225000,595,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0287,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903808,43.575571
2019-483119,2019-03-08,000001,Vente,183630,77,,PLAN DE NEW-YORK,0459,34970,34129,Lattes,34,,,34129000CC0048,,,15,47.84,180,,,,,,,,2,2,Appartement,47,2,,,,,,3.925261,43.591282
2019-483131,2019-02-22,000001,Vente,565000,5,,RUE DES AMANDIERS,0006,34970,34129,Lattes,34,,,34129000DH0003,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,882,3.913426,43.570618
2019-483173,2019-02-28,000001,Vente en l'état futur d'achèvement,260000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-483173,2019-02-28,000001,Vente en l'état futur d'achèvement,260000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,160,,,,,,,,,,1,2,Appartement,56,3,,,,,,3.920343,43.582733
2019-483173,2019-02-28,000001,Vente en l'état futur d'achèvement,260000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-483173,2019-02-28,000001,Vente en l'état futur d'achèvement,260000,300,,CHE DE SORIECH,0122,34970,34129,Lattes,34,,,34129000CP0124,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920343,43.582733
2019-483247,2019-03-14,000001,Vente,215000,9001,,RES LES NARCISSES,A035,34970,34129,Lattes,34,,,34129000DV0086,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90052,43.568844
2019-483247,2019-03-14,000001,Vente,215000,9001,,RES LES NARCISSES,A035,34970,34129,Lattes,34,,,34129000DV0086,,,171,73.3,,,,,,,,,1,2,Appartement,72,4,,,,,,3.90052,43.568844
2019-483421,2019-03-08,000001,Vente,55000,391,,CHE DU FLOREAL,0049,34970,34129,Lattes,34,,,34129000BY0058,,,231,23.12,301,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.899525,43.588131
2019-483423,2019-03-01,000001,Vente,353390,5,,AV DE LATTARA,0058,34970,34129,Lattes,34,,,34129000AW0353,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,287,3.87372,43.560287
2019-483425,2019-03-08,000001,Vente,188840,23,,RUE RICHARD WAGNER,0291,34970,34129,Lattes,34,,,34129000DA0260,,,59,57.27,,,,,,,,,1,2,Appartement,57,2,,,,,,3.907962,43.571985
2019-483449,2019-03-07,000001,Vente,21000,909,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0202,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,3.90123,43.575367
2019-483452,2019-03-07,000001,Vente,180.81,,,MARESTELLES,B174,34970,34129,Lattes,34,,,34129000BA0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,9,3.889297,43.55685