id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389797,2020-01-04,000001,Vente,430000,3,,RUE DE L EGLISE,0060,95640,95447,Neuilly-en-Vexin,95,,,954470000B0188,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,907,1.977252,49.168995
2020-1389797,2020-01-04,000001,Vente,430000,,,LE VILLAGE,B026,95640,95447,Neuilly-en-Vexin,95,,,954470000B0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,1.976989,49.169125
2020-1389797,2020-01-04,000001,Vente,430000,,,LE VILLAGE,B026,95640,95447,Neuilly-en-Vexin,95,,,954470000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.977168,49.169135
2020-1392357,2020-05-26,000001,Vente,,,,LE BOIS DES CAILLOUX,B004,95640,95447,Neuilly-en-Vexin,95,,,954470000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.980632,49.176523
2020-1392357,2020-05-26,000001,Vente,,,,LE BOIS DES CAILLOUX,B004,95640,95447,Neuilly-en-Vexin,95,,,954470000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,2527,1.9803,49.176678
2020-1392357,2020-05-26,000001,Vente,,,,LE BOIS DES CAILLOUX,B004,95640,95447,Neuilly-en-Vexin,95,,,954470000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,7023,1.981264,49.175983
2020-1392357,2020-05-26,000002,Vente,,,,LES GUILMETS,B014,95640,95447,Neuilly-en-Vexin,95,,,954470000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,2145,1.980523,49.171427
2020-1392357,2020-05-26,000002,Vente,,,,LE PRE VOLLET,B022,95640,95447,Neuilly-en-Vexin,95,,,954470000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,1764,1.980574,49.171922
2020-1392357,2020-05-26,000002,Vente,,,,LE PRE VOLLET,B022,95640,95447,Neuilly-en-Vexin,95,,,954470000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,5314,1.980278,49.17219
2020-1394072,2020-09-11,000001,Vente,227000,,,LE VILLAGE,B026,95640,95447,Neuilly-en-Vexin,95,,,954470000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.975378,49.169825
2020-1394072,2020-09-11,000001,Vente,227000,16,,GR GRANDE RUE,0090,95640,95447,Neuilly-en-Vexin,95,,,954470000B0296,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,136,1.975304,49.169872
2020-1394763,2020-10-27,000001,Vente,211200,25,,GR GRANDE RUE,0090,95640,95447,Neuilly-en-Vexin,95,,,954470000B0277,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1161,1.97397,49.170555
