siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314038977,00018,31403897700018,O,,,,,,true,1,,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
328540042,00020,32854004200020,O,1993-01-29,NN,,,2014-06-14T02:06:52,false,4,,,,,LE MESNIL,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,0.6647,49.013866,0.95,street,Le Mesnil (Sainte-Marguerite-en-Ouche) 27410 Mesnil-en-Ouche,27049_7x9nus,G,LE MESNIL,SAINTE MARGUERITE EN OUCHE
328864152,00017,32886415200017,O,1984-03-01,,,,,true,1,,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329226732,00058,32922673200058,O,2009-04-15,,,,2012-11-09T00:26:32,false,2,LE PLESSIS,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,81.30Z,NAFRev2,N,0.646259,49.025532,0.93,street,Lieu Dit le Plessis 27410 Mesnil-en-Ouche,27049_tr8ta8,D,LIEU DIT LE PLESSIS,
332623289,00037,33262328900037,O,1999-01-04,,,,2006-11-25T10:20:14,true,1,,,,,LE PLESSIS,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,74.1J,NAF1993,N,0.64653,49.024219,0.77,street,Le Plessis - Ste Marguerit 27410 Mesnil-en-Ouche,27049_B674,G,LE PLESSIS  STE MARGUERIT,
337721393,00037,33772139300037,O,2007-08-01,,,,2016-01-29T09:48:18,false,5,,2,,,LE BOURG,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,73.12Z,NAFRev2,N,0.664291,49.01411,0.78,housenumber,2 Le Mesnil (Sainte-Marguerite-en-Ouche) 27410 Mesnil-en-Ouche,27049_7x9nus_00002,G,2 LE MESNIL,SAINTE MARGUERITE EN OUCHE
339598625,00053,33959862500053,O,2002-06-30,NN,,,2006-11-25T10:35:32,false,3,LE LIVET,,,RTE,DE LA BARRE EN OUCHE,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,92.6C,NAFRev1,N,0.664887,49.029488,0.78,street,Route de la Cornière (Sainte-Marguerite-en-Ouche) 27410 Mesnil-en-Ouche,27049_fym2l4,G,ROUTE DE LA CORNIERE,SAINTE MARGUERITE EN OUCHE
388088981,00013,38808898100013,O,,NN,,,,true,1,,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388089187,00016,38808918700016,O,1991-01-01,NN,,,2011-02-11T06:05:14,true,4,,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388089583,00016,38808958300016,O,1991-08-01,NN,,,,true,1,,,,,LA BUISSONNIERE,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.664887,49.029488,0.75,street,Route de la Cornière (Sainte-Marguerite-en-Ouche) 27410 Mesnil-en-Ouche,27049_fym2l4,G,ROUTE DE LA CORNIERE,SAINTE MARGUERITE EN OUCHE
391504677,00017,39150467700017,O,1993-06-10,,,,,false,3,,,,,LA BISSONNIERE,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,50.1Z,NAF1993,N,0.649367,49.019821,0.56,street,Lieu Dit la Bissonniere 27410 Mesnil-en-Ouche,27049_73u5cw,G,LIEU DIT LA BISSONNIERE,
411167422,00020,41116742200020,O,1999-01-04,NN,,,,true,4,,,,,LE PLESSIS,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,60.2P,NAF1993,O,0.64653,49.024219,0.77,street,Le Plessis - Ste Marguerit 27410 Mesnil-en-Ouche,27049_B674,G,LE PLESSIS  STE MARGUERIT,
421663741,00013,42166374100013,O,1999-02-01,NN,,,2008-11-08T01:39:57,false,3,,,,,LE PLESSIS,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2004-07-01,F,O BRIN D HERBE,,,,01.4B,NAFRev1,N,0.64653,49.024219,0.77,street,Le Plessis - Ste Marguerit 27410 Mesnil-en-Ouche,27049_B674,G,LE PLESSIS  STE MARGUERIT,
428932487,00013,42893248700013,O,1999-11-30,NN,,,2013-08-21T03:40:16,true,4,,,,,LE CLOS MIGNON,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,01.50Z,NAFRev2,N,0.6647,49.013866,0.67,street,Le Mesnil (Sainte-Marguerite-en-Ouche) 27410 Mesnil-en-Ouche,27049_7x9nus,G,LE MESNIL,SAINTE MARGUERITE EN OUCHE
491899720,00016,49189972000016,O,2006-07-01,,,,2008-09-26T03:54:55,true,2,,4,B,,LE PLESSIS,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,74.8F,NAFRev1,N,0.647282,49.023964,0.78,interpolation,4 Le Plessis - Ste Marguerit 27410 Mesnil-en-Ouche,,G,2 LE PLESSIS  STE MARGUERIT,
492031422,00016,49203142200016,O,2006-10-07,,,,2009-06-15T09:56:29,false,1,,2,,,LE BOURG,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,74.8J,NAFRev1,N,0.664291,49.01411,0.78,housenumber,2 Le Mesnil (Sainte-Marguerite-en-Ouche) 27410 Mesnil-en-Ouche,27049_7x9nus_00002,G,2 LE MESNIL,SAINTE MARGUERITE EN OUCHE
500463880,00012,50046388000012,O,2007-10-24,,,,2010-01-26T08:29:35,false,3,,,,,LA BISSONNIERE,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,64.20Z,NAFRev2,N,0.649367,49.019821,0.56,street,Lieu Dit la Bissonniere 27410 Mesnil-en-Ouche,27049_73u5cw,G,LIEU DIT LA BISSONNIERE,
507394575,00017,50739457500017,O,2008-07-21,,,,2009-06-10T04:28:48,false,2,,,,,4 BIS LE PLESSIS,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,0.646922,49.022843,0.7,housenumber,4 Le Plessis - Ste Marguerit 27410 Mesnil-en-Ouche,27049_b674_00004,G,4 LE PLESSIS  STE MARGUERIT,
514919786,00012,51491978600012,O,2009-10-01,,,,2013-05-17T19:56:00,true,2,LE MESNIL,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,01.47Z,NAFRev2,N,0.58924,48.924746,0.93,street,Le Mesnil Hameau 27330 Mesnil-en-Ouche,27049_B702,D,LE MESNIL HAMEAU,
539521443,00017,53952144300017,P,2012-02-15,,,,2016-09-19T09:27:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE MARGUERITE EN OUCHE,,[ND],27566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-25,F,[ND],[ND],[ND],[ND],47.77Z,NAFRev2,N,,,0,,,,,,
950619015,00023,95061901500023,O,2003-01-01,NN,,,2009-08-25T04:59:40,true,4,,,,,,27410,SAINTE MARGUERITE EN OUCHE,,,27566,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
