siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600024,00016,21560002400016,O,1983-03-01,NN,,,2018-09-29T12:05:40,false,4,,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2013-01-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00032,21560002400032,O,1983-12-21,12,2018,,2020-08-25T10:17:49,false,3,,,,RTE,DE LAUZACH,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L AVOCETTE,,,,85.20Z,NAFRev2,N,-2.554536,47.557274,0.82,street,Route de Lauzach 56190 Ambon,56002_d071,G,ROUTE DE LAUZACH,
215600024,00040,21560002400040,O,1994-12-25,NN,,,2018-07-16T11:33:20,false,2,MAIRIE,,,RUE,PRE DEMOISELLE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.553202,47.55473,0.75,street,Hameau Pre Demoiselle 56190 Ambon,56002_d105,G,HAMEAU PRE DEMOISELLE,
215600024,00057,21560002400057,O,1998-01-01,NN,,,2006-10-26T23:41:10,false,3,MAIRIE,,,,LE BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2006-06-07,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.563128,47.556362,0.62,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
215600024,00065,21560002400065,O,2001-01-01,NN,,,2013-10-05T12:44:23,false,4,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUFFIENNE,,,,42.99Z,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00073,21560002400073,O,2004-04-01,NN,,,2013-10-05T12:44:23,false,4,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PRINHUEL,,,,42.99Z,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00081,21560002400081,O,2004-06-23,NN,,,2013-10-05T12:44:23,false,5,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL SUPERETTE,,,,68.20B,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00099,21560002400099,O,2005-03-30,,,,2013-10-05T12:44:23,false,3,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NARVOREN,,,,42.99Z,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00107,21560002400107,O,2005-03-18,,,,2013-10-05T12:44:24,false,3,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DE CAM,,,,42.99Z,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00115,21560002400115,O,2005-03-30,,,,2013-10-05T12:34:07,false,3,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PRE TENAIN,,,,42.99Z,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
215600024,00164,21560002400164,O,2013-01-09,,,,2018-07-16T11:26:04,true,1,,,,RUE,PRE DEMOISELLE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,84.11Z,NAFRev2,O,-2.553202,47.55473,0.75,street,Hameau Pre Demoiselle 56190 Ambon,56002_d105,G,HAMEAU PRE DEMOISELLE,
245600457,00122,24560045700122,O,2004-04-05,NN,,,2010-12-21T14:01:06,false,4,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE DU LISTY,,,,42.99Z,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
251704631,00158,25170463100158,O,2012-01-01,NN,,,2017-05-04T01:35:26,false,2,,4,,RUE,POULPRIO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2015-03-01,F,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-2.557533,47.554747,0.88,housenumber,4 Rue du Poulprio 56190 Ambon,56002_0150_00004,G,4 RUE DU POULPRIO,
255601817,00018,25560181700018,O,,NN,,,,true,1,,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,90.12,NAP,N,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
265602078,00015,26560207800015,O,1985-11-19,NN,,,2018-07-16T11:51:51,false,5,MAIRIE,3,,PL,MOTTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,88.99B,NAFRev2,N,-2.559309,47.55489,0.76,housenumber,3 Place de la Motte 56190 Ambon,56002_0135_00003,G,3 PLACE DE LA MOTTE,
265602078,00023,26560207800023,O,2013-01-09,,,,2018-07-16T11:51:51,true,1,MAIRIE,,,RUE,PRE DEMOISELLE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,88.99B,NAFRev2,N,-2.553202,47.55473,0.75,street,Hameau Pre Demoiselle 56190 Ambon,56002_d105,G,HAMEAU PRE DEMOISELLE,
300044922,00015,30004492200015,O,,NN,,,,true,1,,,,LD,TREHERVE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.2C,NAF1993,N,-2.543731,47.526911,0.94,street,Treherve 56190 Ambon,56002_n5wwt1,G,TREHERVE,
300459120,00261,30045912000261,O,2006-09-19,,,,2020-05-19T03:58:56,false,2,,,,,ZA DE TOULL LANN,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-2.504968,47.560603,0.45,locality,Toul Lan 56190 Ambon,56002_c995,G,TOUL LAN,
301747259,00010,30174725900010,O,,,,,,true,1,,,,,BROUEL,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.569763,47.559048,0.94,street,Brouel 56190 Ambon,56002_o7ni43,G,BROUEL,
301844171,00027,30184417100027,O,2002-06-01,NN,,,2013-06-13T03:32:38,true,4,,,,,LE LESTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,90.01Z,NAFRev2,N,-2.567687,47.543213,0.91,locality,Le Lesty d'En Haut 56190 Ambon,56002_b943,G,LE LESTY D EN HAUT,
303297097,00014,30329709700014,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,3,,,,,QUELESCOUET,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
304065683,00027,30406568300027,O,1900-01-01,NN,,,2010-04-18T03:25:38,true,5,,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
306802117,00052,30680211700052,O,2012-01-01,,,,2013-04-12T08:52:43,false,1,,,,,LE GRAND BORNE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-2.554574,47.571756,0.44,locality,Lande de Borne 56190 Ambon,56002_b819,G,LANDE DE BORNE,
307550640,00022,30755064000022,O,2003-01-06,NN,,4321AB,2016-09-23T19:24:02,true,8,,4,,RUE,DU PETIT LENN,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,-2.550029,47.550794,0.94,housenumber,4 Rue du Petit Lenn 56190 Ambon,56002_0128_00004,G,4 RUE DU PETIT LENN,
309940807,00022,30994080700022,O,1900-01-01,NN,,,,false,3,,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.2C,NAF1993,N,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
310488614,00010,31048861400010,O,1977-01-01,NN,,,2008-01-28T12:05:46,true,1,,,,,CROMENAC H,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,70.2C,NAF1993,N,-2.547923,47.551793,0.67,street,Rue de Cromenach 56190 Ambon,56002_0055,G,RUE DE CROMENACH,
313139909,00011,31313990900011,O,1978-01-01,01,2018,,2020-08-25T10:25:39,true,6,,18,,LD,BROUEL,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,55.30Z,NAFRev2,N,-2.574517,47.557168,0.94,housenumber,18 Brouel 56190 Ambon,56002_o7ni43_00018,G,18 BROUEL,
315074575,00012,31507457500012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-2.557072,47.553867,0.76,street,Residence de la Poste 56190 Ambon,56002_a016,G,RESIDENCE DE LA POSTE,
315086413,00020,31508641300020,O,,NN,,,,true,1,,,,LD,LE LESTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,51.5F,NAF1993,N,-2.567687,47.543213,0.91,locality,Le Lesty d'En Haut 56190 Ambon,56002_b943,G,LE LESTY D EN HAUT,
318371523,00065,31837152300065,O,2012-08-06,,,,2016-02-01T14:01:31,false,2,,,,,LES HAUTS DE YOFF,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,-2.503387,47.54588,0.44,street,Rocher de Yoff 56190 Ambon,56002_c7s0mr,G,ROCHER DE YOFF,
318968989,00034,31896898900034,O,,NN,,,,true,1,,,,,LA LANDE DE KERBODO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.8F,NAF1993,N,-2.514121,47.559711,0.85,street,Lande de Kerbodo 56190 Ambon,56002_d079,G,LANDE DE KERBODO,
319112835,00040,31911283500040,O,1998-01-01,NN,,,2008-01-04T17:59:12,true,3,CAMPING DE CREARN,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
319113676,00039,31911367600039,O,2010-02-02,,,,2014-11-17T19:41:02,true,1,,28,,RUE,DU BEDUME,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,47.76Z,NAFRev2,N,-2.510787,47.525862,0.94,housenumber,28 Rue du Bédume 56190 Ambon,56002_0030_00028,G,28 RUE DU BEDUME,
319222717,00013,31922271700013,O,,NN,,,,true,1,,,,,TREHERVE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,67.01,NAP,N,-2.543731,47.526911,0.94,street,Treherve 56190 Ambon,56002_n5wwt1,G,TREHERVE,
319555207,00012,31955520700012,O,,NN,,,,true,1,,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
320710569,00361,32071056900361,O,2011-01-01,NN,,,2015-05-14T05:19:12,false,2,,,,,ZA STE JULITTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,-2.553024,47.584744,0.48,locality,Sainte Julite 56190 Ambon,56002_c916,G,SAINTE JULITE,
321036907,00012,32103690700012,O,,NN,,,,true,1,,,,,ZA DU LISTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,81.21,NAP,N,-2.556683,47.542695,0.48,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
322321944,00025,32232194400025,O,2003-01-01,NN,,,2006-11-25T09:51:36,true,3,,,,,LE FORENT,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,N,-2.564615,47.55546,0.46,street,Lotissement le Prinhuel 56190 Ambon,56002_bxr3r0,G,LOTISSEMENT LE PRINHUEL,
322498163,00011,32249816300011,O,1981-09-01,NN,,,2008-11-07T00:38:55,true,4,,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,O,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
322651191,00023,32265119100023,O,,,,,,true,1,,,,LD,TREHERVE CAMPING DES OISEA,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323010850,00010,32301085000010,O,,,,,,true,1,,,,,KERLESCOET,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
324721067,00050,32472106700050,O,2014-07-01,,,,2019-12-23T08:35:55,true,1,,,,,CROMENACH,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,-2.547923,47.551793,0.92,street,Rue de Cromenach 56190 Ambon,56002_0055,G,RUE DE CROMENACH,
324809557,00014,32480955700014,O,,,,,,true,1,,,,,MOULIN DU LESTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.551281,47.538867,0.94,locality,Moulin du Lesty 56190 Ambon,56002_c109,G,MOULIN DU LESTY,
324943554,00018,32494355400018,O,,,,,,true,1,,,,RTE,DE MUZILLAC,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-2.555474,47.554053,0.83,street,Route de Muzillac 56190 Ambon,56002_d062,G,ROUTE DE MUZILLAC,
325376499,00019,32537649900019,O,1978-07-01,NN,,,2008-01-04T19:06:11,true,3,,,,,CAMPING DE BROUEL,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,55.2C,NAFRev1,N,-2.56506,47.556423,0.53,locality,Camping des Peupliers 56190 Ambon,56002_d074,G,CAMPING DES PEUPLIERS,
325418085,00016,32541808500016,O,,NN,,,,true,1,,,,,CAMPING LES BUISSONNETS,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.2C,NAF1993,N,-2.56506,47.556423,0.38,locality,Camping des Peupliers 56190 Ambon,56002_d074,G,CAMPING DES PEUPLIERS,
325418093,00010,32541809300010,O,1980-07-01,NN,,,2015-03-06T08:51:51,false,4,,,,,KEREUGENE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,-2.54454,47.537026,0.76,locality,Ker Eugene 56190 Ambon,56002_b794,G,KER EUGENE,
325418093,00028,32541809300028,O,1981-01-01,NN,,,2020-06-26T15:14:53,true,9,,,,,KER EUGENE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,55.30Z,NAFRev2,N,-2.54454,47.537026,0.94,locality,Ker Eugene 56190 Ambon,56002_b794,G,KER EUGENE,
325450583,00019,32545058300019,O,1979-07-01,NN,,,,true,1,,,,,KERLESCOET,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
325517860,00012,32551786000012,O,1982-10-01,NN,,,2019-03-05T03:47:25,true,3,,,,,QUELESCOUET,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325848869,00039,32584886900039,O,1986-05-01,NN,,,2006-12-15T00:23:05,false,4,,,,,ZA DU LISTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,-2.556683,47.542695,0.48,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
326229945,00018,32622994500018,O,1983-01-01,NN,,,,true,4,,,,,KERLES COET,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
326748464,00020,32674846400020,O,1981-01-01,NN,,,2008-01-04T19:20:15,false,3,,,,,TREHERVE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.543731,47.526911,0.94,street,Treherve 56190 Ambon,56002_n5wwt1,G,TREHERVE,
327024915,00032,32702491500032,O,2003-01-01,NN,,,2014-07-08T00:31:32,true,4,,,,,PRAD'YOFF,56190,AMBON,,BP 9,56002,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,28.94Z,NAFRev2,N,-2.502701,47.547689,0.92,street,Impasse Prad Yoff 56190 Ambon,56002_qtb2r1,G,IMPASSE PRAD YOFF,
327290326,00021,32729032600021,O,,NN,,,,true,1,,,,,ZA DU LESTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-2.556683,47.542695,0.7,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
327810834,00033,32781083400033,O,,NN,,,,true,1,,,,,TREMELGON,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.4J,NAF1993,N,-2.535244,47.535041,0.92,locality,Moulin de Tremelgon 56190 Ambon,56002_c108,G,MOULIN DE TREMELGON,
328049523,00025,32804952300025,O,2003-05-01,,,,2012-01-18T10:32:37,false,4,,,,,PEPINIERES D'AMBON,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.30Z,NAFRev2,O,-2.557639,47.552485,0.47,street,Residence des Paludiers 56190 Ambon,56002_a015,G,RESIDENCE DES PALUDIERS,
328066626,00016,32806662600016,O,1983-06-04,NN,,,2006-12-15T00:24:05,false,4,,15,,PL,DE L EGLISE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,74.1J,NAF1993,N,-2.558237,47.554663,0.84,housenumber,15 Place de l'Eglise 56190 Ambon,56002_0060_00015,G,15 PLACE DE L EGLISE,
328101001,00019,32810100100019,O,,,,,,true,1,,,,LD,LE POULPRIO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.55775,47.554639,0.7,street,Rue du Poulprio 56190 Ambon,56002_0150,G,RUE DU POULPRIO,
328363734,00018,32836373400018,O,1983-05-15,02,2017,,2019-06-24T13:24:41,true,6,,24,,PL,REQUERIO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,-2.556355,47.554132,0.81,housenumber,24 Place du Requério 56190 Ambon,56002_0180_00024,G,24 PLACE DU REQUERIO,
328633953,00018,32863395300018,O,1983-11-24,02,2018,,2020-08-25T10:33:20,true,4,,,,RTE,DE DAMGAN,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.556937,47.553789,0.8,street,Route de Damgan 56190 Ambon,56002_0056,G,ROUTE DE DAMGAN,
328765664,00011,32876566400011,O,1981-02-16,NN,,,2013-01-31T05:16:30,false,4,,,,,ZA DU LISTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,-2.556683,47.542695,0.48,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
328765664,00029,32876566400029,O,2010-02-01,,,,2013-01-31T05:16:30,true,2,,1,,RUE,DES PALUDIERS,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,71.12B,NAFRev2,N,-2.55815,47.554289,0.94,housenumber,1 Rue des Paludiers 56190 Ambon,56002_0139_00001,G,1 RUE DES PALUDIERS,
328770789,00019,32877078900019,O,,NN,,,,true,1,,,,,ZA DU LISTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,45.2B,NAF1993,O,-2.556683,47.542695,0.48,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
329298996,00045,32929899600045,O,2005-10-18,,,,2008-01-04T19:48:04,true,2,,,,,ZA DU LISTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.556683,47.542695,0.48,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
329962286,00012,32996228600012,O,,,,,,true,1,,,,,LES PEUPLIERS,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-2.56506,47.556423,0.8,locality,Camping des Peupliers 56190 Ambon,56002_d074,G,CAMPING DES PEUPLIERS,
330290636,00027,33029063600027,O,1987-01-18,NN,,,2008-01-04T19:58:11,true,6,,,,,ZA DU LISTY,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.556683,47.542695,0.48,street,Zone Artisanale du Lesty 56190 Ambon,56002_d067,G,ZONE ARTISANALE DU LESTY,
331137166,00020,33113716600020,O,2014-04-30,,,,2017-11-27T08:28:27,true,2,,8,,RUE,DU LAVOIR,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-2.560602,47.557443,0.94,housenumber,8 Rue du Lavoir 56190 Ambon,56002_0129_00008,G,8 RUE DU LAVOIR,
331629998,00039,33162999800039,O,2010-09-01,,,,2012-01-05T06:16:14,true,2,,,,,BAVALAN,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-2.505312,47.542137,0.94,street,Bavalan 56190 Ambon,56002_etgiyj,G,BAVALAN,
332217850,00012,33221785000012,O,1985-04-02,NN,,,,false,3,,,,LD,LE REQUERIO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1992-02-17,F,PUBLICITE PEINTE,,,,92.3A,NAF1993,N,-2.556461,47.553963,0.71,street,Place du Requério 56190 Ambon,56002_0180,G,PLACE DU REQUERIO,
332217850,00020,33221785000020,O,1992-02-17,NN,,1813ZB,2018-03-22T19:35:03,true,4,,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,18.13Z,NAFRev2,N,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
332721521,00042,33272152100042,O,2014-04-05,NN,,,2017-05-04T04:40:08,false,7,,,,,LIEU DIT BROUEL,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2015-09-30,F,RESTAURANT D'ARVOR,,,,56.10A,NAFRev2,O,-2.569763,47.559048,0.94,street,Brouel 56190 Ambon,56002_o7ni43,G,BROUEL,
332900927,00036,33290092700036,O,1987-01-02,NN,,,2008-01-04T20:31:57,false,3,,,,LD,LE PLOULHO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,-2.564615,47.55546,0.35,street,Lotissement le Prinhuel 56190 Ambon,56002_bxr3r0,G,LOTISSEMENT LE PRINHUEL,
333129229,00014,33312922900014,O,,NN,,,,true,1,,,,LD,BROUEL,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,62.11,NAP,N,-2.569763,47.559048,0.94,street,Brouel 56190 Ambon,56002_o7ni43,G,BROUEL,
333441335,00028,33344133500028,O,1987-06-15,NN,,,2008-01-04T20:39:14,false,4,,,,PL,DE LA BASCULE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,85.1C,NAFRev1,O,-2.54091,47.533566,0.35,street,Chemin de la Croix Launay 56190 Ambon,56002_0054,G,CHEMIN DE LA CROIX LAUNAY,
333441335,00036,33344133500036,O,1993-01-01,NN,,,2015-03-04T10:43:03,false,4,MAISON MEDICALE,,,PL,DU REQUERIO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,-2.556461,47.553963,0.82,street,Place du Requério 56190 Ambon,56002_0180,G,PLACE DU REQUERIO,
333441335,00044,33344133500044,O,2015-01-01,,,,2015-03-04T10:43:03,true,1,,10,,PL,DE L'EGLISE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,N,-2.55771,47.554235,0.84,housenumber,10 Place de l'Eglise 56190 Ambon,56002_0060_00010,G,10 PLACE DE L EGLISE,
333551521,00011,33355152100011,O,1985-09-02,NN,,,2008-11-07T00:53:23,true,3,,,,LD,TREHERVE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-2.543731,47.526911,0.94,street,Treherve 56190 Ambon,56002_n5wwt1,G,TREHERVE,
333746501,00019,33374650100019,O,,NN,,,,true,1,,,,,ROSE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,-2.559485,47.556771,0.91,street,Impasse des Roseaux 56190 Ambon,56002_0185,G,IMPASSE DES ROSEAUX,
333896009,00052,33389600900052,O,1995-11-20,NN,,,,true,1,,,,,LE PETIT BODO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.4A,NAF1993,O,-2.571241,47.578165,0.76,locality,Petit Bodo 56190 Ambon,56002_c455,G,PETIT BODO,
334628260,00013,33462826000013,O,1986-01-01,NN,,,2016-04-28T03:54:27,true,3,,,,LD,LE BOIS,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.501166,47.555139,0.34,locality,Le Champ du Chemin Etroit 56190 Ambon,56002_b214,G,LE CHAMP DU CHEMIN ETROIT,
335299145,00011,33529914500011,O,,,,,,true,1,,,,LD,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
337905319,00014,33790531900014,O,1986-01-01,01,2018,,2020-08-25T10:37:36,true,5,,,,LD,LE RIVALO,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
338202039,00016,33820203900016,O,,NN,,,,true,1,,,,,TREHERVE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,62.11,NAP,N,-2.543731,47.526911,0.94,street,Treherve 56190 Ambon,56002_n5wwt1,G,TREHERVE,
338409451,00014,33840945100014,O,1986-04-01,NN,,,2011-04-28T00:30:52,false,4,,,,,TOULAN,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,01.1D,NAF1993,N,-2.50376,47.560664,0.94,street,Toulan 56190 Ambon,56002_z5cip6,G,TOULAN,
338844533,00020,33884453300020,O,1994-04-01,NN,,,,false,3,,4,,,CLOS VALAIN,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,51.1T,NAF1993,N,-2.555141,47.552754,0.86,housenumber,4 Résidence du Clos Valain 56190 Ambon,56002_a010_00004,G,4 RESIDENCE DU CLOS VALAIN,
338926017,00017,33892601700017,O,1986-10-01,02,2018,,2020-08-25T10:38:17,true,3,MAIRIE,,,,BOURG,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-2.563128,47.556362,0.91,street,L'Orée du Bourg 56190 Ambon,56002_9sxncr,G,L OREE DU BOURG,
339921637,00015,33992163700015,O,1987-01-05,NN,,,2008-11-07T00:59:46,false,4,,7,,LOT,DE KER EUGENE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,-2.54454,47.537026,0.58,locality,Ker Eugene 56190 Ambon,56002_b794,G,KER EUGENE,
339978777,00011,33997877700011,O,1987-01-01,NN,,,2019-04-16T10:23:14,true,3,,,,,LE LOC,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.558516,47.556726,0.51,street,Impasse du Loc 56190 Ambon,56002_0124,G,IMPASSE DU LOC,
340459403,00036,34045940300036,O,,NN,,,,true,1,,,,,LA VIEILLE POSTE,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,57.11,NAP,N,-2.503914,47.547699,0.63,locality,La Vieille Rue 56190 Ambon,56002_d038,G,LA VIEILLE RUE,
340672302,00015,34067230200015,O,,,,,,true,1,,,,,TREMARET,56190,AMBON,,,56002,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,55.73,NAP,N,,,0,,,,,,