siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601173,00017,21260117300017,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,3,HOTEL DE VILLE,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
301677217,00012,30167721700012,O,,,,,,true,1,,,,,Q DU PONT,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.5232743,47.4623738,0.71,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
315862227,00032,31586222700032,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
321143083,00012,32114308300012,O,1981-02-24,NN,,,,true,3,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
326469715,00014,32646971500014,O,1991-01-01,02,2019,,2021-10-27T08:25:16,true,5,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
332728021,00012,33272802100012,O,1985-05-01,NN,,,2012-07-28T10:49:49,true,4,,,,,LA FERME DU VERCORS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.5393586,45.1699362,0.71,poi.information,camping sud- vers la ferme Julien (Informations) Autrans-Méaudre-en-Vercors,https://osm.org/node/1587237039,G,,
332728039,00014,33272803900014,O,,NN,,,,true,1,,,,,LA FERME DU VERCORS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,5.5393586,45.1699362,0.71,poi.information,camping sud- vers la ferme Julien (Informations) Autrans-Méaudre-en-Vercors,https://osm.org/node/1587237039,G,,
333226124,00027,33322612400027,O,,NN,,,,true,1,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
337997563,00024,33799756300024,O,,NN,,,,true,1,,,,,LA FERME DU VERCORS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.5393586,45.1699362,0.71,poi.information,camping sud- vers la ferme Julien (Informations) Autrans-Méaudre-en-Vercors,https://osm.org/node/1587237039,G,,
341798007,00017,34179800700017,O,,NN,,,,true,1,,,,,LA FERME DU VERCORS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,67.01,NAP,N,5.5393586,45.1699362,0.71,poi.information,camping sud- vers la ferme Julien (Informations) Autrans-Méaudre-en-Vercors,https://osm.org/node/1587237039,G,,
342364023,00016,34236402300016,O,1900-01-01,,,,2022-02-25T11:54:59,true,2,,,,,QUARTIER L ARGOIRE,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.50Z,NAFRev2,N,5.377975,45.026375,0.48,street,Chemin de l’Argoire 26190 Échevis,26117_y8qoli,G,CHEMIN DE L ARGOIRE,
342364023,00024,34236402300024,O,2021-11-01,,,,2022-02-25T11:56:57,false,1,,,,,QUARTIER L ARGOIRE,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,5.377975,45.026375,0.48,street,Chemin de l’Argoire 26190 Échevis,26117_y8qoli,G,CHEMIN DE L ARGOIRE,
345074546,00044,34507454600044,O,1997-04-07,NN,,4399CZ,2022-01-28T19:33:14,true,5,,,,,LE VILLAGE,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99C,NAFRev2,N,5.38439,45.026828,0.67,street,Route du Village 26190 Échevis,26117_ipap46,G,ROUTE DU VILLAGE,
345229413,00017,34522941300017,O,,NN,,,,true,1,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
349232652,00017,34923265200017,O,1987-01-01,NN,,,2008-01-04T23:01:31,true,3,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
349232652,00025,34923265200025,O,2005-10-17,,,4312BA,2021-02-23T11:02:07,false,2,,,,QUA,BOURDEVIN,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
354036956,00010,35403695600010,O,,,,,,true,1,,,,,QUARTIER PRE NEUF,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,03.30,NAP,N,,,0,,,,,,
383055613,00012,38305561300012,O,1991-07-12,NN,,,2015-07-24T03:34:25,true,3,,,,,AU PONT,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389415969,00010,38941596900010,O,1993-01-01,NN,,,2006-12-15T00:48:16,false,4,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
389415969,00028,38941596900028,O,2005-07-02,NN,,,2009-09-23T20:14:41,true,4,LE PONT,,,,LE PONT,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2009-09-01,F,AUBERGE DE LA VERNAISON,,,,56.10A,NAFRev2,N,,,0,,,,,,
393958756,00016,39395875600016,O,1994-01-01,NN,,,2008-01-05T00:22:33,true,3,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398076166,00014,39807616600014,O,1994-07-01,NN,,,2009-12-16T05:44:20,true,4,,,,,LE PONT,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
404851057,00012,40485105700012,O,1996-04-01,NN,,,2008-04-26T13:31:47,true,4,,,,,LES CLOS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,01.2C,NAF1993,N,5.37814,45.032756,0.3,street,Voie Communale de la Route Nationale aux Clots 26190 Échevis,26117_16wxgp,G,VOIE C RTE NATIONALE AUX CLOTS,
410371959,00017,41037195900017,O,1987-01-01,NN,,,2013-02-11T05:11:24,true,5,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417669561,00017,41766956100017,O,1998-02-12,01,2019,,2021-10-27T08:39:11,true,4,,,,,LE VILLAGE,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.38439,45.026828,0.67,street,Route du Village 26190 Échevis,26117_ipap46,G,ROUTE DU VILLAGE,
419638036,00014,41963803600014,O,1998-07-04,NN,,,2020-03-03T04:03:47,false,4,,,,,LES CLOS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.45Z,NAFRev2,N,5.37814,45.032756,0.3,street,Voie Communale de la Route Nationale aux Clots 26190 Échevis,26117_16wxgp,G,VOIE C RTE NATIONALE AUX CLOTS,
437071327,00013,43707132700013,O,1970-01-01,,,,2009-12-31T19:48:25,true,5,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
443192885,00012,44319288500012,O,2002-08-07,NN,,,2008-01-04T21:58:01,true,4,,,,,LE VILLAGE,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.38439,45.026828,0.67,street,Route du Village 26190 Échevis,26117_ipap46,G,ROUTE DU VILLAGE,
477938542,00016,47793854200016,O,2004-07-21,NN,,4399CZ,2016-11-21T19:35:19,true,4,,,,,QUARTIER LES AUDEMAS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.99C,NAFRev2,N,5.384149,45.021227,0.37,street,Chemin de Audemas 26190 Échevis,26117_0010,G,CHEMIN DE AUDEMAS,
489317313,00018,48931731300018,O,2006-04-01,,,,2009-05-10T10:33:40,true,3,,,,,BINLA,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,46.73A,NAFRev2,N,5.385964,45.03075,0.9,street,Chemin de Binla 26190 Échevis,26117_r8x6ku,G,CHEMIN DE BINLA,
500235924,00023,50023592400023,O,2013-07-15,,,2370ZZ,2015-03-18T01:25:08,true,2,,,,,LE PONT D'ECHEVIS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,23.70Z,NAFRev2,N,5.37814,45.032756,0.48,street,Voie Communale de la Route Nationale aux Clots 26190 Échevis,26117_16wxgp,G,VOIE C RTE NATIONALE AUX CLOTS,
502680796,00013,50268079600013,O,2008-02-19,,,,2012-09-23T05:13:11,true,2,,,,QUAI,BINLA,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,74.30Z,NAFRev2,N,5.385964,45.03075,0.5,street,Chemin de Binla 26190 Échevis,26117_r8x6ku,G,CHEMIN DE BINLA,
513442749,00018,51344274900018,O,2009-06-02,,,,2012-11-10T01:02:29,false,2,SCI LE PONT,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
779412451,00014,77941245100014,O,,,,,,true,1,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
779412469,00016,77941246900016,O,,,,,,true,1,,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.09,NAP,N,,,0,,,,,,
792603201,00015,79260320100015,O,2013-04-02,,,,2013-04-22T10:20:49,true,1,,,,,QUARTIER LES AUDEMAS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,96.09Z,NAFRev2,N,5.384149,45.021227,0.37,street,Chemin de Audemas 26190 Échevis,26117_0010,G,CHEMIN DE AUDEMAS,
815128517,00027,81512851700027,O,2016-08-02,,,,2021-02-23T17:34:29,true,1,,,,,TERRES ROUGES ET L'ARMEY,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,93.29Z,NAFRev2,N,5.372686,45.041868,0.53,street,Chemin des Terres Rouges 26190 Échevis,26117_cf99rm,G,CHEMIN DES TERRES ROUGES,
822734794,00032,82273479400032,O,2021-03-10,,,,2021-07-17T03:41:12,true,1,SECTION A NUMEROS 67 ET 68,,,,,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
848286688,00017,84828668800017,O,2019-01-14,,,,2019-02-16T03:43:44,true,1,,,,LD,LES CLOTS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2019-01-14,A,LA BICOQUE,,,,01.25Z,NAFRev2,N,5.37814,45.032756,0.54,street,Voie Communale de la Route Nationale aux Clots 26190 Échevis,26117_16wxgp,G,VOIE C RTE NATIONALE AUX CLOTS,
885355297,00015,88535529700015,O,2020-07-22,,,,2020-07-23T03:53:08,true,1,,3350,,RTE,DES GRANDS GOULETS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,01.24Z,NAFRev2,N,5.383529,45.03077,0.71,street,Route des Grands Goulets 26190 Échevis,26117_2tri30,G,ROUTE DES GRANDS GOULETS,
895147106,00010,89514710600010,O,2021-03-11,,,4391AZ,2022-04-25T19:32:33,true,2,,65,,CHE,DES TERRES ROUGES,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2022-04-16,F,ATOO BOIS,,,ATOO BOIS,43.91A,NAFRev2,N,5.372686,45.041868,0.85,housenumber,65 Chemin des Terres Rouges 26190 Échevis,26117_cf99rm_00065,G,65 CHEMIN DES TERRES ROUGES,
899838593,00015,89983859300015,O,2021-06-20,,,5610CQ,2021-07-13T08:53:55,true,2,,,,RTE,DES GRANDS GOULETS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,55.20Z,NAFRev2,O,5.383529,45.03077,0.85,street,Route des Grands Goulets 26190 Échevis,26117_2tri30,G,ROUTE DES GRANDS GOULETS,
899913099,00011,89991309900011,O,2021-05-12,,,,2021-06-02T11:50:07,true,1,,,,RTE,DES GRANDS GOULETS,26190,ECHEVIS,,,26117,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20B,NAFRev2,N,5.383529,45.03077,0.85,street,Route des Grands Goulets 26190 Échevis,26117_2tri30,G,ROUTE DES GRANDS GOULETS,
