id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897519,2019-02-25,000001,Vente,615000,2,,RUE DE LA NONETTE,0150,60300,60170,Courteuil,60,,,601700000D0476,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1295,2.534634,49.198052
2019-897519,2019-02-25,000001,Vente,615000,2,,RUE DE LA NONETTE,0150,60300,60170,Courteuil,60,,,601700000D0476,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1459,2.534634,49.198052
2019-898100,2019-04-12,000001,Vente,724070,12,B,RUE DE LA NONETTE,0150,60300,60170,Courteuil,60,,,601700000D0838,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,969,2.537844,49.198748
2019-898100,2019-04-12,000001,Vente,724070,12,B,RUE DE LA NONETTE,0150,60300,60170,Courteuil,60,,,601700000D0838,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.537844,49.198748
2019-898265,2019-04-23,000001,Vente,383500,20,,RTE DE CHANTILLY,0040,60300,60170,Courteuil,60,,,601700000D0625,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1016,2.535798,49.199656
2019-898345,2019-04-29,000001,Vente,60000,9,,RUE EUSEBE FASQUEL,0055,60300,60170,Courteuil,60,,,601700000D0551,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,49,2.532873,49.198994
2019-898345,2019-04-29,000001,Vente,60000,,,VILLAGE DE COURTEUIL,B037,60300,60170,Courteuil,60,,,601700000D0556,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.533082,49.198871
2019-898345,2019-04-29,000001,Vente,60000,9,,RUE EUSEBE FASQUEL,0055,60300,60170,Courteuil,60,,,601700000D0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.533101,49.198767
2019-898345,2019-04-29,000001,Vente,60000,,,VILLAGE DE COURTEUIL,B037,60300,60170,Courteuil,60,,,601700000D0563,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.532883,49.198749
2019-898345,2019-04-29,000001,Vente,60000,,,VILLAGE DE COURTEUIL,B037,60300,60170,Courteuil,60,,,601700000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.532884,49.198915
2019-898694,2019-06-07,000001,Vente,10000,,,LA GRANDE VIDAMEE,B016,60300,60170,Courteuil,60,,,601700000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,2.544417,49.217071
2019-899926,2019-08-23,000001,Vente,503000,6,,RUE DU CLOS DU PRIEURE,0076,60300,60170,Courteuil,60,,,601700000D0405,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,689,2.549998,49.202357
2019-899926,2019-08-23,000001,Vente,503000,,,ENTRE CHANTILLY ET ST NICO,B009,60300,60170,Courteuil,60,,,601700000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.549943,49.202551
2019-900128,2019-09-02,000001,Vente,224000,13,,RUE DE L'ABBE PREVOST,0010,60300,60170,Courteuil,60,,,601700000D0602,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,177,2.539316,49.199893
2019-900238,2019-09-02,000001,Vente,125000,19,,RUE DE LA NONETTE,0150,60300,60170,Courteuil,60,,,601700000D0312,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,572,2.538511,49.199471
