id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022001,2020-01-27,000001,Vente,130000,5072,,LE CACHON,B006,73200,73170,Monthion,73,,,731700000A0577,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,497,6.357191,45.629553
2020-1022001,2020-01-27,000001,Vente,130000,562,,RTE DU CACHON,0060,73200,73170,Monthion,73,,,731700000A2004,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,6.356875,45.629613
2020-1022776,2020-02-20,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2650,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,262,6.363661,45.626086
2020-1022776,2020-02-20,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2651,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,211,6.363743,45.625798
2020-1022776,2020-02-20,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2652,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,205,6.364184,45.625678
2020-1022776,2020-02-20,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2653,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,166,6.364713,45.625673
2020-1023005,2020-03-02,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2634,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,221,6.362928,45.625414
2020-1023005,2020-03-02,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2635,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,68,6.363415,45.625767
2020-1023005,2020-03-02,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2638,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,159,6.363106,45.625909
2020-1023185,2020-03-02,000002,Vente,192,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2642,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,48,6.363831,45.625584
2020-1023185,2020-03-02,000002,Vente,192,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2643,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,144,6.364132,45.625378
2020-1023672,2020-03-09,000001,Vente,198400,5035,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.357131,45.637641
2020-1023672,2020-03-09,000001,Vente,198400,5035,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1473,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,6.357131,45.637641
2020-1023672,2020-03-09,000001,Vente,198400,5035,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.357131,45.637641
2020-1023672,2020-03-09,000001,Vente,198400,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.356951,45.637868
2020-1023813,2020-03-13,000001,Vente,12,40,,RTE SOUS LES COTES,0100,73200,73170,Monthion,73,,,731700000A2628,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.356354,45.635852
2020-1024685,2020-03-15,000002,Vente,1,,,LE SAULET,B046,73200,73170,Monthion,73,,,731700000A2656,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,18,6.364376,45.625468
2020-1025810,2020-05-26,000001,Vente,90000,228,,RTE DES MERY,0650,73200,73170,Monthion,73,,,731700000A0561,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,726,6.359594,45.629847
2020-1029794,2020-08-25,000001,Vente,181400,246,,D 925,0235,73200,73170,Monthion,73,,,731700000A2428,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,306,6.354942,45.636772
2020-1030273,2020-09-10,000001,Vente,247900,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1718,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.35341,45.636224
2020-1030273,2020-09-10,000001,Vente,247900,5250,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1738,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,308,6.354281,45.636691
2020-1030273,2020-09-10,000001,Vente,247900,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1739,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.353657,45.636378
2020-1030273,2020-09-10,000001,Vente,247900,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1741,,,,,,,,,,,,,0,,,,,S,sols,,,297,6.35438,45.636624
2020-1030538,2020-08-26,000001,Vente,40000,5247,,LE CACHON,B006,73200,73170,Monthion,73,,,731700000A0980,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,38,6.3565,45.628343
2020-1030538,2020-08-26,000001,Vente,40000,,,LE CACHON,B006,73200,73170,Monthion,73,,,731700000A1980,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.356081,45.628293
2020-1030538,2020-08-26,000001,Vente,40000,385,,RTE DU CACHON,0060,73200,73170,Monthion,73,,,731700000A1982,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,6.356483,45.628365
2020-1030538,2020-08-26,000001,Vente,40000,385,,RTE DU CACHON,0060,73200,73170,Monthion,73,,,731700000A1983,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.356507,45.628313
2020-1030538,2020-08-26,000001,Vente,40000,,,LE CACHON,B006,73200,73170,Monthion,73,,,731700000A1985,,,,,,,,,,,,,0,,,,,VE,vergers,,,723,6.356276,45.628217
2020-1030538,2020-08-26,000001,Vente,40000,,,LE CACHON,B006,73200,73170,Monthion,73,,,731700000A2566,,,,,,,,,,,,,0,,,,,T,terres,,,2073,6.356571,45.628187
2020-1030636,2020-08-28,000001,Vente,187200,5034,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,474,6.35649,45.637299
2020-1030636,2020-08-28,000001,Vente,187200,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A2457,,,,,,,,,,,,,0,,,,,T,terres,,,274,6.356351,45.637365
2020-1032340,2020-10-14,000002,Vente,334910,360,,CHE BIALE,0015,73200,73170,Monthion,73,,,731700000A2688,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1244,6.351859,45.638475
2020-1032340,2020-10-14,000002,Vente,334910,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A2690,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.352198,45.638288
2020-1032340,2020-10-14,000002,Vente,334910,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A2692,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.35219,45.638307
2020-1033411,2020-11-16,000001,Echange,42000,119,,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A1780,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,41,6.353506,45.633179
2020-1033411,2020-11-16,000001,Echange,42000,119,,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A1783,,,,,,,,,,,,,0,,,,,S,sols,,,499,,
2020-1034380,2020-12-03,000001,Vente,1120,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,1120,6.349685,45.636543
2020-1035067,2020-12-16,000001,Vente,251450,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1718,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.35341,45.636224
2020-1035067,2020-12-16,000001,Vente,251450,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A1739,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.353657,45.636378
2020-1035067,2020-12-16,000001,Vente,251450,5253,,CHE DES COMMUNAUX,0005,73200,73170,Monthion,73,,,731700000A1740,,,2,,,,,,,,,,1,1,Maison,96,4,,,,,,6.353957,45.636478
2020-1035781,2020-12-28,000002,Vente,49,40,,CHE DES BONVIN,0025,73200,73170,Monthion,73,,,731700000A2674,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.360845,45.630367
2020-1035782,2020-12-28,000002,Vente,26,,,LES MERY,B023,73200,73170,Monthion,73,,,731700000A2677,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.361005,45.630395
