id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572271,2020-01-13,000001,Vente,61666,394,,CHE DES NUGUES,0286,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0260,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,285,5.591197,45.342526
2020-572271,2020-01-13,000001,Vente,61666,,,LE PLANTIER,B029,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0262,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2020-572272,2020-01-13,000002,Vente,61668,,,LE PLANTIER,B029,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,5.591037,45.342689
2020-572272,2020-01-13,000002,Vente,61668,,,LE PLANTIER,B029,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0262,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2020-572273,2020-01-13,000003,Vente,61666,394,,CHE DES NUGUES,0286,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0259,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,270,5.591023,45.342451
2020-572273,2020-01-13,000003,Vente,61666,394,,CHE DES NUGUES,0286,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0259,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,270,5.591023,45.342451
2020-572273,2020-01-13,000003,Vente,61666,,,LE PLANTIER,B029,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0262,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2020-572299,2020-01-23,000001,Vente,210500,17,,CHE DE LA CERISE,0065,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AV0080,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.581526,45.341189
2020-572299,2020-01-23,000001,Vente,210500,17,,CHE DE LA CERISE,0065,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AV0080,,,5,87.5,,,,,,,,,1,2,Appartement,55,2,,,,,,5.581526,45.341189
2020-572327,2020-01-23,000001,Vente,106796,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,5.574917,45.336188
2020-572376,2020-01-28,000001,Vente,250000,69,,CHE DE LA TENCON,0404,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0102,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1183,5.578112,45.338656
2020-572376,2020-01-28,000001,Vente,250000,,,CHAMP DE LA COUR,B002,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0104,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.577692,45.33876
2020-572385,2020-01-29,000001,Vente,208850,161,,RUE DE LA FRANQUETTE,0135,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0228,,,135,67.73,,,,,,,,,1,2,Appartement,68,3,,,,,,5.580144,45.342197
2020-572385,2020-01-29,000001,Vente,208850,161,,RUE DE LA FRANQUETTE,0135,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0228,,,160,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.580144,45.342197
2020-572406,2020-02-07,000001,Vente,225700,161,,RUE DE LA FRANQUETTE,0135,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0228,,,125,,153,73.11,,,,,,,2,2,Appartement,73,3,,,,,,5.580144,45.342197
2020-572441,2020-02-07,000001,Vente,121359,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.574602,45.336202
2020-572447,2020-02-21,000001,Vente,362900,284,,AV DU VERCORS,0442,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0021,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,709,5.5945,45.34733
2020-572447,2020-02-21,000001,Vente,362900,284,,AV DU VERCORS,0442,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.5945,45.34733
2020-572447,2020-02-21,000001,Vente,362900,284,,AV DU VERCORS,0442,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0021,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1200,5.5945,45.34733
2020-572447,2020-02-21,000001,Vente,362900,284,,AV DU VERCORS,0442,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,709,5.5945,45.34733
2020-572493,2020-02-17,000001,Vente,129000,151,,CHE DE WESSLING,0465,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AM0097,,,3,62.73,7,,8,,,,,,3,2,Appartement,60,4,,,,,,5.595429,45.350926
2020-572530,2020-02-24,000001,Vente,111650,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.575075,45.336072
2020-572530,2020-02-24,000001,Vente,111650,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.57504,45.336118
2020-572535,2020-03-03,000001,Vente,160000,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,5.595512,45.345374
2020-572535,2020-03-03,000001,Vente,160000,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,5.595479,45.345218
2020-572578,2020-03-12,000001,Vente,410500,6036,,LA MANCHE,B019,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AM0043,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1199,5.590583,45.349134
2020-572606,2020-03-10,000001,Vente,625000,5290,A,COMMANDERIE,B006,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0034,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1447,,
2020-572606,2020-03-10,000001,Vente,625000,5290,A,COMMANDERIE,B006,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0034,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,2542,,
2020-572611,2020-03-12,000001,Vente,169100,,,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,5.579135,45.340138
2020-572611,2020-03-12,000001,Vente,169100,97,,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0004,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,70,5.579388,45.340038
2020-572627,2020-02-25,000001,Vente,159239,5063,A,LE VILLAGE,B039,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,997,5.586059,45.342483
2020-572739,2020-05-06,000001,Vente,232000,103,O,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0012,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,120,5.579475,45.339736
2020-572739,2020-05-06,000001,Vente,232000,,,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0130,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.579567,45.339715
2020-572782,2020-05-12,000001,Vente,298000,5205,R,COLOMBINIERE,B005,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AD0073,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,943,5.574865,45.337568
2020-572889,2020-05-18,000001,Vente,163000,,,LE VILLAGE,B039,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AV0090,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580836,45.340978
2020-572889,2020-05-18,000001,Vente,163000,,,LE VILLAGE,B039,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AV0090,,,3,57.8,,,,,,,,,1,2,Appartement,57,3,,,,,,5.580836,45.340978
2020-572889,2020-05-18,000001,Vente,163000,,,LE VILLAGE,B039,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AV0090,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580836,45.340978
2020-572924,2020-06-12,000001,Vente,255000,,,CHE DU MONNET,0267,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,5.582687,45.340089
2020-572924,2020-06-12,000001,Vente,255000,69,,CHE DU MONNET,0267,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AV0213,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,119,5.582495,45.340254
2020-572959,2020-05-13,000001,Vente,387700,9,,LOT LES HAUTS DE ST JEAN,A250,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0095,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,820,5.599966,45.346008
2020-572959,2020-05-13,000001,Vente,387700,9,,LOT LES HAUTS DE ST JEAN,A250,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0095,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1200,5.599966,45.346008
2020-573005,2020-06-16,000001,Vente,608000,258,,CHE DU DELARD,0084,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0290,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1369,5.59049,45.344382
2020-573018,2020-06-02,000002,Vente,295000,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0118,,,,,,,,,,,,,0,,,,,P,prés,,,494,5.597049,45.346037
2020-573018,2020-06-02,000002,Vente,295000,512,,AV DU VERCORS,0442,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0252,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,5.59695,45.345819
2020-573058,2020-06-11,000002,Vente,255000,,,LARCHAT,B018,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.585783,45.326949
2020-573085,2020-06-24,000001,Vente,514580,,,COMMANDERIE,B006,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,5.597727,45.346913
2020-573085,2020-06-24,000001,Vente,514580,,,COMMANDERIE,B006,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0060,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1003,5.597727,45.346913
2020-573097,2020-06-30,000001,Vente,320000,5131,,AV JEAN BAPTISTE ACHARD,0002,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0049,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1309,5.583279,45.339418
2020-573097,2020-06-30,000001,Vente,320000,,,AV JEAN BAPTISTE ACHARD,0002,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0050,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.583433,45.339433
2020-573111,2020-07-03,000001,Vente,268000,,,LARCHAT,B018,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0033,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,530,5.58436,45.32796
2020-573111,2020-07-03,000001,Vente,268000,,,LARCHAT,B018,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,801,5.584174,45.327789
2020-573125,2020-07-03,000001,Vente,405000,6030,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0065,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1262,5.590081,45.343362
2020-573134,2020-07-10,000001,Vente,382000,6004,,LE GAY,B014,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AP0036,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1345,5.600271,45.330527
2020-573263,2020-07-30,000001,Vente,345250,6064,,CHE DES NUGUES,0286,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AS0201,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,825,5.589106,45.342409
2020-573320,2020-07-30,000001,Vente,192000,161,,RUE DE LA FRANQUETTE,0135,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0228,,,10,,3,51.23,,,,,,,2,2,Appartement,48,2,,,,,,5.580144,45.342197
2020-573394,2020-08-31,000001,Vente,130000,,,LES MARQUES,B020,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.584589,45.345535
2020-573394,2020-08-31,000001,Vente,130000,,,LES MARQUES,B020,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0330,,,,,,,,,,,,,0,,,,,S,sols,,,654,5.584605,45.345572
2020-573402,2020-09-03,000001,Vente,190000,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,5.595916,45.345388
2020-573402,2020-09-03,000001,Vente,190000,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,5.595874,45.345165
2020-573424,2020-08-31,000001,Vente,121584,,,LES MARQUES,B020,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0324,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.586426,45.346245
2020-573424,2020-08-31,000001,Vente,121584,,,LES MARQUES,B020,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0325,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.586332,45.346557
2020-573425,2020-08-31,000002,Vente,42416,5215,,LES MARQUES,B020,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0332,,,,,,,,,,,,,0,1,Maison,36,3,,,,,,5.586,45.346578
2020-573535,2020-09-01,000001,Vente,221500,,,LARCHAT,B018,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0014,,,1,,,,,,,,,,1,1,Maison,93,4,,,,,,5.582714,45.326647
2020-573554,2020-09-21,000001,Vente,340625,5359,,LE GAY,B014,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AP0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.601517,45.331783
2020-573554,2020-09-21,000001,Vente,340625,5359,,LE GAY,B014,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AP0265,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,801,5.601517,45.331783
2020-573615,2020-09-28,000001,Vente,360000,5404,,LES EYMINS,B013,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0099,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1087,5.577208,45.334713
2020-573615,2020-09-28,000001,Vente,360000,,,LES EYMINS,B013,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,954,5.577312,45.334563
2020-573649,2020-09-29,000001,Vente,135000,161,,RUE DE LA FRANQUETTE,0135,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0228,,,131,45.79,,,,,,,,,1,2,Appartement,42,2,,,,,,5.580144,45.342197
2020-573827,2020-10-09,000002,Echange,1,,,RUE DES TISSEUSES,0406,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.57334,45.344719
2020-573827,2020-10-09,000002,Echange,1,,,RUE DES TISSEUSES,0406,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AE0298,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.573352,45.34444
2020-573829,2020-10-28,000001,Vente,415000,,,LE VILLAGE,B039,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,672,5.58547,45.342529
2020-573829,2020-10-28,000001,Vente,415000,,,LE VILLAGE,B039,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.586208,45.342658
2020-573829,2020-10-28,000001,Vente,415000,6018,,CHE DES CHARDONS,0069,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,5.585673,45.342416
2020-573829,2020-10-28,000001,Vente,415000,6018,,CHE DES CHARDONS,0069,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0040,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1004,5.585673,45.342416
2020-573834,2020-10-20,000001,Vente,506625,5404,,LES EYMINS,B013,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0099,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1087,5.577208,45.334713
2020-573834,2020-10-20,000001,Vente,506625,,,LES EYMINS,B013,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,954,5.577312,45.334563
2020-573836,2020-10-09,000002,Vente,1,,,MONTEUIL,B023,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0218,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.596408,45.349597
2020-573865,2020-11-03,000001,Vente,157000,305,,CHE DE L ARCHAT,0003,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0049,,,14,67.07,,,,,,,,,1,2,Appartement,67,3,,,,,,5.587561,45.327536
2020-573865,2020-11-03,000001,Vente,157000,305,,CHE DE L ARCHAT,0003,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0049,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.587561,45.327536
2020-573865,2020-11-03,000001,Vente,157000,305,,CHE DE L ARCHAT,0003,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0049,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.587561,45.327536
2020-573897,2020-11-10,000001,Vente,350000,,,LE DELARD,B011,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.588711,45.342573
2020-573897,2020-11-10,000001,Vente,350000,,,LE DELARD,B011,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0090,,,,,,,,,,,,,0,,,,,S,sols,,,1512,5.588667,45.342922
2020-573897,2020-11-10,000001,Vente,350000,,,LE DELARD,B011,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.588191,45.342503
2020-573897,2020-11-10,000001,Vente,350000,5325,M,LE DELARD,B011,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0099,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1127,5.588242,45.342721
2020-573909,2020-10-19,000001,Vente,114563,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,5.575245,45.335829
2020-573909,2020-10-19,000001,Vente,114563,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,5.575077,45.335888
2020-573917,2020-11-09,000001,Vente,143300,127,,RUE DES TISSEUSES,0406,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AE0140,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,170,5.572628,45.343914
2020-573984,2020-11-09,000001,Vente,10500,161,,RUE DE LA FRANQUETTE,0135,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AI0228,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580144,45.342197
2020-573985,2020-11-12,000001,Vente,90750,168,,AV GASTON BONNARDEL,0145,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AE0185,,,8,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.570632,45.345161
2020-573985,2020-11-12,000001,Vente,90750,,,AV GASTON BONNARDEL,0145,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.570556,45.345187
2020-573985,2020-11-12,000001,Vente,90750,6000,,AV GASTON BONNARDEL,0145,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AE0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.570348,45.345015
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0306,,,,,,,,,,,,,0,,,,,S,sols,,,259,,
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,5.590849,45.345073
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,5.591158,45.345045
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.591277,45.344811
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,5.591253,45.34473
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.59135,45.344752
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,5.59078,45.344918
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.59109,45.344915
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,5.590825,45.34481
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.590719,45.34479
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.590913,45.344782
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.591119,45.344774
2020-574010,2020-11-17,000002,Vente,850000,383,,CHE DU DELARD,0084,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0347,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,5.590727,45.344673
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,5.59125,45.344637
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.591272,45.34452
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,5.591433,45.344596
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,5.591742,45.344535
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,5.592089,45.344463
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,5.591504,45.344742
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,5.591749,45.344728
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,5.592013,45.344747
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,5.591544,45.345064
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,5.591948,45.344936
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,5.591733,45.344807
2020-574010,2020-11-17,000002,Vente,850000,,,LES NUGUES,B025,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AL0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.591366,45.34498
2020-574031,2020-11-06,000002,Vente,242000,5304,,CHE DU ROULET,0358,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0174,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,,
2020-574031,2020-11-06,000002,Vente,242000,5304,,CHE DU ROULET,0358,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0174,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,865,,
2020-574032,2020-11-06,000003,Vente,1,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0263,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.597793,45.344342
2020-574040,2020-11-13,000001,Vente,148000,5175,,CHE DU ROULET,0358,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,5.597404,45.344471
2020-574101,2020-12-01,000001,Vente,224700,21,,RES LES CORDELIERS,A067,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AA0107,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,250,5.583508,45.326932
2020-574155,2020-12-04,000001,Vente,190000,,,LE ROULET,B035,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AN0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,5.595625,45.34638
2020-574167,2020-12-07,000001,Vente,106796,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,5.575653,45.335857
2020-574167,2020-12-07,000001,Vente,106796,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,5.575518,45.335884
2020-574167,2020-12-07,000001,Vente,106796,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.575636,45.335928
2020-574167,2020-12-07,000001,Vente,106796,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.575544,45.335949
2020-574174,2020-12-15,000001,Vente,111650,,,LES CROZES,B010,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.574492,45.33642
2020-574175,2020-12-14,000001,Vente,260000,66,,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.579087,45.340518
2020-574175,2020-12-14,000001,Vente,260000,,,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,961,5.579152,45.340413
2020-574175,2020-12-14,000001,Vente,260000,,,RUE DU BILLOUD,0042,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AH0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,5.579137,45.340237
2020-574179,2020-12-09,000001,Vente,106000,,,CHAMP DE LA COUR,B002,38430,38400,Saint-Jean-de-Moirans,38,,,38400000AT0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.579182,45.338443