siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006710206,00019,00671020600019,O,,NN,,,,true,1,,,,,,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
007011315,00012,00701131500012,O,,NN,,,,true,1,,,,,,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
218000289,00015,21800028900015,O,1983-03-01,02,2021,,2023-11-30T10:18:41,true,4,,28,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.720401,50.278651,0.95,housenumber,28 Rue Joseph Harent 80120 Arry,80030_0035_00028,G,28 RUE JOSEPH HARENT,
218000289,00023,21800028900023,O,1983-12-21,01,2021,,2023-11-30T10:18:41,false,3,,26,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.720225,50.278634,0.95,housenumber,26 Rue Joseph Harent 80120 Arry,80030_0035_00026,G,26 RUE JOSEPH HARENT,
218000289,00031,21800028900031,O,2003-06-01,NN,,,2008-01-04T18:43:03,false,3,MAIRIE,28,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.720401,50.278651,0.95,housenumber,28 Rue Joseph Harent 80120 Arry,80030_0035_00028,G,28 RUE JOSEPH HARENT,
268000932,00015,26800093200015,O,1983-03-01,NN,,,2017-08-06T14:18:39,true,4,,28,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.720401,50.278651,0.95,housenumber,28 Rue Joseph Harent 80120 Arry,80030_0035_00028,G,28 RUE JOSEPH HARENT,
298004466,00017,29800446600017,O,1984-05-10,00,2021,,2023-11-30T10:19:18,true,3,MAIRIE,,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.718544,50.278637,0.95,street,Rue Joseph Harent 80120 Arry,80030_0035,G,RUE JOSEPH HARENT,
298005976,00014,29800597600014,O,1996-01-01,NN,,,2006-10-26T23:46:32,true,3,MAIRIE,28,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,N,1.720401,50.278651,0.95,housenumber,28 Rue Joseph Harent 80120 Arry,80030_0035_00028,G,28 RUE JOSEPH HARENT,
303038418,00016,30303841800016,O,1900-01-01,02,2021,,2023-11-30T10:19:41,true,4,,,,,,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
307069914,00017,30706991400017,O,,,,,,true,1,,,,,,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
314382888,00019,31438288800019,O,1978-01-01,NN,,,2012-07-28T09:25:50,true,5,LD LE CHATEAU,2,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,1.719756,50.275434,0.95,housenumber,2 Rue de l'Eglise 80120 Arry,80030_0020_00002,G,2 RUE DE L EGLISE,
319500476,00019,31950047600019,O,1980-07-28,NN,,4334ZC,2015-03-18T01:00:19,true,2,,29,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,1.719892,50.275914,0.82,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
321610099,00012,32161009900012,O,1981-03-01,NN,,,2009-10-16T09:54:35,true,3,LE VAL D'ARRY,,,RTE,NATIONALE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,1.741481,50.275689,0.81,street,Route Nationale 80120 Arry,80030_0060,G,ROUTE NATIONALE,
323645051,00018,32364505100018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
330971573,00028,33097157300028,O,1999-01-01,00,2021,,2023-11-30T10:25:12,true,4,,,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,47.64Z,NAFRev2,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
334072204,00012,33407220400012,P,1900-01-01,NN,,,2011-04-28T00:28:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARRY,,[ND],80030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,N,,,0,,,,,,
344806138,00014,34480613800014,O,1988-04-01,NN,,,,true,1,,,,,,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
345329114,00028,34532911400028,O,2002-04-19,12,2021,,2023-11-30T10:29:11,false,3,,4,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.715171,50.27834,0.95,housenumber,4 Rue Joseph Harent 80120 Arry,80030_0035_00004,G,4 RUE JOSEPH HARENT,
390989242,00016,39098924200016,O,1993-03-01,NN,,,2014-06-14T01:43:28,false,4,,,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
390989242,00024,39098924200024,O,2012-12-01,01,2021,,2023-11-30T10:23:25,true,2,,,,RUE,DES GRILLES,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.714703,50.272035,0.92,street,Rue des Grilles d'Arry 80120 Arry,80030_0030,G,RUE DES GRILLES D ARRY,
391907011,00012,39190701100012,O,,NN,,,,true,1,,31,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,45.2J,NAF1993,O,1.720496,50.278258,0.95,interpolation,31 Rue Joseph Harent 80120 Arry,,G,29 RUE JOSEPH HARENT,
393885298,00017,39388529800017,O,1974-01-01,NN,,,2012-05-05T04:46:54,true,4,,,,RTE,DE VERCOURT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.7227,50.279154,0.82,street,Route de Vercourt 80120 Arry,80030_0070,G,ROUTE DE VERCOURT,
394103188,00022,39410318800022,O,1994-04-11,NN,,,2013-02-02T12:47:12,true,4,,,,,LE VILLAGE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394214381,00011,39421438100011,O,1979-07-01,NN,,,2006-10-28T02:07:33,true,3,,,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
394274302,00014,39427430200014,O,1970-04-01,,,,,true,1,,,,RUE,JOSEPH HARANT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.3Z,NAF1993,N,1.718544,50.278637,0.8,street,Rue Joseph Harent 80120 Arry,80030_0035,G,RUE JOSEPH HARENT,
394458756,00019,39445875600019,O,1970-04-01,NN,,,2008-01-04T18:07:03,true,3,,,,,,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394947881,00030,39494788100030,O,2009-01-09,,,,2014-07-08T01:24:20,true,4,,42,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-12-10,F,PIZZA MIKA,,,,56.10C,NAFRev2,N,1.722259,50.278874,0.95,housenumber,42 Rue Joseph Harent 80120 Arry,80030_0035_00042,G,42 RUE JOSEPH HARENT,
399598184,00014,39959818400014,O,1994-12-08,,,,2018-04-13T04:04:50,true,3,,,,RUE,DES GRILLES D'ARRY,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.714703,50.272035,0.94,street,Rue des Grilles d'Arry 80120 Arry,80030_0030,G,RUE DES GRILLES D ARRY,
402131692,00012,40213169200012,O,1995-07-01,NN,,,,true,3,,21,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,1.719325,50.275474,0.95,housenumber,21 Rue de l'Eglise 80120 Arry,80030_0020_00021,G,21 RUE DE L EGLISE,
409121274,00024,40912127400024,O,1999-01-01,NN,,,2008-01-05T20:24:14,true,3,,,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
412737876,00018,41273787600018,O,1997-01-01,NN,,,2008-01-04T22:21:38,true,3,,22,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719453,50.278772,0.95,housenumber,22 Rue Joseph Harent 80120 Arry,80030_0035_00022,G,22 RUE JOSEPH HARENT,
414837336,00091,41483733600091,O,2006-07-01,NN,,,2012-02-14T19:47:53,false,4,,,,RUE,JOSEPH HARANT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,1.718544,50.278637,0.8,street,Rue Joseph Harent 80120 Arry,80030_0035,G,RUE JOSEPH HARENT,
421636762,00039,42163676200039,O,2023-09-06,,,,2023-10-07T11:50:45,true,1,,16,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2023-09-06,A,,,,,68.20A,NAFRev2,N,1.71219,50.272024,0.94,housenumber,16 Rue de la Maye 80120 Arry,80030_0040_00016,G,16 RUE DE LA MAYE,
422221184,00019,42222118400019,O,1999-02-15,01,2021,,2023-11-30T10:17:46,true,3,,20,,RUE,JOSEPH HARANT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.718818,50.27879,0.82,housenumber,20 Rue Joseph Harent 80120 Arry,80030_0035_00020,G,20 RUE JOSEPH HARENT,
424442762,00482,42444276200482,O,2017-03-06,,,,2021-03-25T08:56:39,false,2,,,,,LE BOIS DE NEUVILLETTE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE XVRON 1,35.11Z,NAFRev2,N,,,0,,,,,,
424877959,00025,42487795900025,O,2021-09-15,,,,2021-09-22T11:50:11,true,1,,15,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.20B,NAFRev2,N,1.700868,50.273443,0.94,housenumber,15 Rue de la Maye 80120 Arry,80030_0040_00015,G,15 RUE DE LA MAYE,
424933414,00015,42493341400015,O,1982-01-01,NN,,,2008-01-05T20:47:54,true,3,,,,,CHATEAU BLANC,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4183498,49.6534472,0.91,poi.castle,Château Blanc Grainville-Ymauville,https://osm.org/way/203816396,G,,
432151520,00017,43215152000017,O,2000-03-01,01,2021,,2023-11-30T10:21:23,true,3,,22,,RUE,JOSPEH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.719453,50.278772,0.77,housenumber,22 Rue Joseph Harent 80120 Arry,80030_0035_00022,G,22 RUE JOSEPH HARENT,
441656741,00036,44165674100036,O,2009-08-01,,,,2021-02-23T13:23:19,true,1,,4,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.73A,NAFRev2,N,1.719726,50.275107,0.95,housenumber,4 Rue de l'Eglise 80120 Arry,80030_0020_00004,G,4 RUE DE L EGLISE,
447717422,00011,44771742200011,O,2003-03-05,NN,,,2008-01-05T21:22:54,true,3,,,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
447967035,00042,44796703500042,O,2016-03-16,,,,2021-02-23T13:29:24,false,1,,8,,RUE,DU MARAIS,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,46.19B,NAFRev2,N,1.719011,50.273264,0.94,housenumber,8 Rue du Marais 80120 Arry,80030_0037_00008,G,8 RUE DU MARAIS,
447967035,00059,44796703500059,O,2016-09-02,,,,2021-02-23T13:29:24,false,1,,8,,RUE,DU MARAIS,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,68.20A,NAFRev2,N,1.719011,50.273264,0.94,housenumber,8 Rue du Marais 80120 Arry,80030_0037_00008,G,8 RUE DU MARAIS,
448276139,00020,44827613900020,O,2021-03-11,,,,2021-07-23T14:52:01,true,1,,13,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,01.11Z,NAFRev2,N,1.712589,50.272937,0.94,housenumber,13 Rue de la Maye 80120 Arry,80030_0040_00013,G,13 RUE DE LA MAYE,
448686634,00016,44868663400016,O,2003-03-05,NN,,,2006-11-25T18:31:13,true,1,,,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,,,,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
451642631,00027,45164263100027,O,2005-04-01,NN,,,2009-06-27T11:11:23,false,2,,,,RUE,DES GRILLES,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.2C,NAFRev1,O,1.714703,50.272035,0.92,street,Rue des Grilles d'Arry 80120 Arry,80030_0030,G,RUE DES GRILLES D ARRY,
454067570,00043,45406757000043,O,2013-04-03,,,4781ZV,2021-02-23T13:38:45,true,1,,,,RTE,NATIONALE - LE PATIS BLANC,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
479048852,00012,47904885200012,O,2002-05-08,NN,,,2019-12-04T10:05:05,true,4,,24,,RUE,DE EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,55.20Z,NAFRev2,N,1.717931,50.273533,0.89,housenumber,24 Rue de l'Eglise 80120 Arry,80030_0020_00024,G,24 RUE DE L EGLISE,
484528252,00022,48452825200022,O,2008-01-01,,,,2014-07-10T00:17:16,true,2,,5,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,43.21A,NAFRev2,N,1.714642,50.271587,0.94,housenumber,5 Rue de la Maye 80120 Arry,80030_0040_00005,G,5 RUE DE LA MAYE,
490514056,00012,49051405600012,P,2006-06-09,,,,2018-10-25T10:23:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRY,,[ND],80030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
492311253,00016,49231125300016,O,2006-10-01,NN,,,2009-06-27T13:27:04,true,3,,12,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.7192,50.274619,0.95,housenumber,12 Rue de l'Eglise 80120 Arry,80030_0020_00012,G,12 RUE DE L EGLISE,
497892687,00029,49789268700029,O,2017-03-25,,,5610CQ,2019-07-01T19:32:02,false,2,,7,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2019-05-09,F,CHEZ YANN,,,YANN TROLLE,56.10C,NAFRev2,N,1.720904,50.277219,0.95,housenumber,7 Rue de l'Eglise 80120 Arry,80030_0020_00007,G,7 RUE DE L EGLISE,
497952275,00012,49795227500012,O,2007-05-14,NN,,,2014-07-10T00:50:32,true,5,,17,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.34Z,NAFRev2,N,1.719769,50.276115,0.95,housenumber,17 Rue de l'Eglise 80120 Arry,80030_0020_00017,G,17 RUE DE L EGLISE,
503675092,00012,50367509200012,O,2008-04-01,NN,,,2013-05-18T02:43:13,false,4,,,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,MOTOR MARKET,46.61Z,NAFRev2,O,1.714074,50.271582,0.94,street,Rue de la Maye 80120 Arry,80030_0040,G,RUE DE LA MAYE,
508666427,00028,50866642700028,O,2019-06-05,,,,2019-09-27T10:33:19,true,1,,22,,RUE,JOSEPH HARRENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,77.31Z,NAFRev2,N,1.719453,50.278772,0.89,housenumber,22 Rue Joseph Harent 80120 Arry,80030_0035_00022,G,22 RUE JOSEPH HARENT,
510342025,00010,51034202500010,O,2009-01-01,,,,2021-02-23T15:17:40,true,2,,45,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.716045,50.272476,0.95,housenumber,45 Rue de l'Eglise 80120 Arry,80030_0020_00045,G,45 RUE DE L EGLISE,
521430744,00040,52143074400040,O,2017-07-14,00,2020,4334ZC,2022-08-29T09:23:42,false,3,,3,A,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,O,1.72171,50.278001,0.95,interpolation,3 Rue de l'Eglise 80120 Arry,,G,1 RUE DE L EGLISE,
521430744,00057,52143074400057,O,2020-01-01,01,2021,4334ZC,2023-11-30T10:32:15,true,1,,13,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,O,1.718047,50.278294,0.95,housenumber,13 Rue Joseph Harent 80120 Arry,80030_0035_00013,G,13 RUE JOSEPH HARENT,
523456648,00022,52345664800022,O,2014-02-14,,,1073ZZ,2019-10-24T12:04:17,true,2,,11,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.81Z,NAFRev2,N,1.713282,50.272152,0.94,housenumber,11 Rue de la Maye 80120 Arry,80030_0040_00011,G,11 RUE DE LA MAYE,
527891113,00013,52789111300013,O,2010-10-22,,,,2012-11-10T02:37:49,true,3,,9,B,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,47.79Z,NAFRev2,N,1.720591,50.27683,0.85,housenumber,9bis Rue de l'Eglise 80120 Arry,80030_0020_00009_bis,G,9BIS RUE DE L EGLISE,
529765554,00017,52976555400017,O,2011-01-01,,,,2019-02-22T04:01:42,true,2,,1,,RUE,DE VERCOURT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.722766,50.278815,0.79,housenumber,1 Route de Vercourt 80120 Arry,80030_0070_00001,G,1 ROUTE DE VERCOURT,
530081306,00017,53008130600017,O,2011-02-05,,,,2012-12-04T04:59:33,true,2,,42,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,N,1.722259,50.278874,0.95,housenumber,42 Rue Joseph Harent 80120 Arry,80030_0035_00042,G,42 RUE JOSEPH HARENT,
530715887,00010,53071588700010,O,2011-03-01,,,,2012-12-18T20:12:50,true,2,,23,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.33Z,NAFRev2,N,1.719083,50.275197,0.95,housenumber,23 Rue de l'Eglise 80120 Arry,80030_0020_00023,G,23 RUE DE L EGLISE,
535150254,00022,53515025400022,O,2016-05-01,,,,2022-10-21T20:00:49,true,3,,17,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.91A,NAFRev2,N,1.719769,50.276115,0.95,housenumber,17 Rue de l'Eglise 80120 Arry,80030_0020_00017,G,17 RUE DE L EGLISE,
538782202,00013,53878220200013,O,2012-01-01,NN,,,2015-05-14T09:31:24,true,2,LIEUDIT CHATEAU BLANC,,,,DEPARTEMENTALE 938,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2013-02-22,F,ATS 2000,,,,80.20Z,NAFRev2,O,1.715235,50.277442,0.92,street,Route Départementale 938 80120 Arry,80030_ntlehd,G,ROUTE DEPARTEMENTALE 938,
539185074,00025,53918507400025,O,2012-02-01,,,9603ZP,2015-03-18T01:34:50,false,1,,,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.03Z,NAFRev2,N,1.719892,50.275914,0.95,street,Rue de l'Eglise 80120 Arry,80030_0020,G,RUE DE L EGLISE,
562077503,01164,56207750301164,O,1989-07-01,NN,,,,false,4,,,,RUE,JOSEPH HARANT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,41.0Z,NAF1993,N,1.718544,50.278637,0.8,street,Rue Joseph Harent 80120 Arry,80030_0035,G,RUE JOSEPH HARENT,
616510350,00021,61651035000021,O,1900-01-01,NN,,,2009-10-27T20:29:32,true,4,,,,RTE,NATIONALE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,47.79Z,NAFRev2,N,1.741481,50.275689,0.81,street,Route Nationale 80120 Arry,80030_0060,G,ROUTE NATIONALE,
780667663,00022,78066766300022,O,1982-01-01,NN,,,2008-01-05T03:14:10,true,3,,,,,MAIRIE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798402889,00017,79840288900017,O,2013-11-12,,,,2014-12-19T09:25:08,true,2,,9,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,45.20A,NAFRev2,N,1.713413,50.271933,0.94,housenumber,9 Rue de la Maye 80120 Arry,80030_0040_00009,G,9 RUE DE LA MAYE,
798960365,00012,79896036500012,O,2013-08-10,,,,2015-03-26T11:59:45,true,2,,3,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,47.99A,NAFRev2,N,1.715789,50.277771,0.95,housenumber,3 Rue Joseph Harent 80120 Arry,80030_0035_00003,G,3 RUE JOSEPH HARENT,
802708214,00019,80270821400019,O,2014-06-03,,,,2018-03-31T04:00:56,true,2,,17,B,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,47.82Z,NAFRev2,N,1.719693,50.276209,0.95,interpolation,17 Rue de l'Eglise 80120 Arry,,G,15 RUE DE L EGLISE,
809238108,00017,80923810800017,O,2015-01-01,,,,2021-02-23T17:25:29,true,1,,45,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.716045,50.272476,0.95,housenumber,45 Rue de l'Eglise 80120 Arry,80030_0020_00045,G,45 RUE DE L EGLISE,
809238108,00033,80923810800033,O,2023-02-01,,,,2023-03-03T03:44:56,false,1,,5,,RUE,DES GRILLES,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.41Z,NAFRev2,N,1.714541,50.275324,0.93,housenumber,5 Rue des Grilles d'Arry 80120 Arry,80030_0030_00005,G,5 RUE DES GRILLES D ARRY,
811212307,00011,81121230700011,O,2015-06-01,,,,2015-07-19T03:24:29,true,1,,8,,RUE,JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,1.716592,50.278417,0.95,housenumber,8 Rue Joseph Harent 80120 Arry,80030_0035_00008,G,8 RUE JOSEPH HARENT,
811346717,00010,81134671700010,O,2015-04-08,NN,,,2017-05-04T10:47:02,true,3,,8,,RUE,DU MARAIS,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,55.20Z,NAFRev2,N,1.719011,50.273264,0.94,housenumber,8 Rue du Marais 80120 Arry,80030_0037_00008,G,8 RUE DU MARAIS,
814719530,00036,81471953000036,O,2021-11-15,,,2341ZZ,2022-01-01T14:30:45,true,1,,3,,,BIS RUE JOSEPH HARENT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,L'ATELIER DES 2 BAIES,23.41Z,NAFRev2,N,1.716182,50.277843,0.84,housenumber,3bis Rue Joseph Harent 80120 Arry,80030_0035_00003_bis,G,3BIS RUE JOSEPH HARENT,
821155975,00021,82115597500021,O,2016-11-01,NN,,,2018-11-08T03:39:16,true,3,,8,,RUE,DU MARAIS,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,46.41Z,NAFRev2,O,1.719011,50.273264,0.94,housenumber,8 Rue du Marais 80120 Arry,80030_0037_00008,G,8 RUE DU MARAIS,
832797856,00016,83279785600016,O,2017-11-01,,,,2019-01-09T04:48:07,true,2,,17,B,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,TEMPTATION & STYLISH FASHION,47.82Z,NAFRev2,N,1.719693,50.276209,0.95,interpolation,17 Rue de l'Eglise 80120 Arry,,G,15 RUE DE L EGLISE,
837836683,00016,83783668300016,O,2018-02-23,,,,2018-03-01T10:08:34,true,1,FERME DE LA MAYE,13,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,64.20Z,NAFRev2,N,1.712589,50.272937,0.94,housenumber,13 Rue de la Maye 80120 Arry,80030_0040_00013,G,13 RUE DE LA MAYE,
844145151,00016,84414515100016,O,2018-11-15,,,,2018-11-27T08:43:24,true,1,,12,,RUE,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.99A,NAFRev2,N,1.713771,50.271535,0.94,housenumber,12 Rue de la Maye 80120 Arry,80030_0040_00012,G,12 RUE DE LA MAYE,
848185948,00017,84818594800017,O,2019-01-01,01,2021,,2023-11-30T11:24:13,true,1,,1,,RTE,DE VERCOURT,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.722766,50.278815,0.84,housenumber,1 Route de Vercourt 80120 Arry,80030_0070_00001,G,1 ROUTE DE VERCOURT,
848378097,00010,84837809700010,O,2019-01-25,,,,2019-02-19T09:17:29,true,1,LIEUDIT CHATEAU BLANC,,,,ROUTE DEPARTEMENTALE 938,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,N,1.715235,50.277442,0.94,street,Route Départementale 938 80120 Arry,80030_ntlehd,G,ROUTE DEPARTEMENTALE 938,
883656365,00011,88365636500011,O,2020-05-20,,,1392ZA,2021-06-24T20:03:26,true,1,,23,,RUE,DE L'EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,DECOUDVERTE,13.99Z,NAFRev2,N,1.719083,50.275197,0.95,housenumber,23 Rue de l'Eglise 80120 Arry,80030_0020_00023,G,23 RUE DE L EGLISE,
883942070,00011,88394207000011,O,2020-05-10,,,,2022-03-04T04:29:46,true,4,,13,,RES,DE LA MAYE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2022-02-20,F,,,,OCESENEP,47.91B,NAFRev2,N,1.712589,50.272937,0.74,housenumber,13 Rue de la Maye 80120 Arry,80030_0040_00013,G,13 RUE DE LA MAYE,
884281395,00019,88428139500019,O,2020-06-13,,,,2021-05-03T08:46:38,true,1,,17,,RUE,DE L EGLISE,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,73.11Z,NAFRev2,N,1.719769,50.276115,0.95,housenumber,17 Rue de l'Eglise 80120 Arry,80030_0020_00017,G,17 RUE DE L EGLISE,
888011491,00014,88801149100014,O,2020-03-01,,,,2020-08-12T08:42:17,true,1,,2,,IMP,DU MARAIS,80120,ARRY,,,80030,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,74.20Z,NAFRev2,N,1.719873,50.275264,0.82,housenumber,2 Impasse du Marais 80120 Arry,80030_0036_00002,G,2 IMPASSE DU MARAIS,