id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458422,2020-02-17,000002,Vente,340,,,SIPIAN SUD,B089,33340,33538,Valeyrac,33,,,335380000D0535,,,,,,,,,,,,,0,,,,,S,sols,,,265,,
2020-458422,2020-02-17,000002,Vente,340,,,SIPIAN SUD,B089,33340,33538,Valeyrac,33,,,335380000D1259,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.920322,45.392753
2020-458422,2020-02-17,000002,Vente,340,,,SIPIAN SUD,B089,33340,33538,Valeyrac,33,,,335380000D1260,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.920483,45.392813
2020-458466,2020-02-05,000001,Vente,15000,,,TROUSSAS,B091,33340,33538,Valeyrac,33,,,335380000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.881637,45.383052
2020-458515,2020-03-02,000001,Vente,97500,,,TROUSSAS,B091,33340,33538,Valeyrac,33,,,335380000B0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,-0.882993,45.382096
2020-458515,2020-03-02,000001,Vente,97500,,,TROUSSAS,B091,33340,33538,Valeyrac,33,,,335380000B0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,285,-0.882838,45.382247
2020-458515,2020-03-02,000001,Vente,97500,,,TROUSSAS,B091,33340,33538,Valeyrac,33,,,335380000B0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,-0.882986,45.382255
2020-458515,2020-03-02,000001,Vente,97500,17,,RTE DU POTEAU VERT,0211,33340,33538,Valeyrac,33,,,335380000B0627,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,157,-0.882734,45.382328
2020-458515,2020-03-02,000001,Vente,97500,,,TROUSSAS,B091,33340,33538,Valeyrac,33,,,335380000B0683,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,-0.882787,45.38248
2020-458515,2020-03-02,000001,Vente,97500,15,,RTE DU POTEAU VERT,0211,33340,33538,Valeyrac,33,,,335380000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.882664,45.382425
2020-458556,2020-03-02,000001,Vente,187000,14,A,RTE DE TROUSSAS,0280,33340,33538,Valeyrac,33,,,335380000B0691,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.880618,45.383497
2020-458556,2020-03-02,000001,Vente,187000,14,A,RTE DE TROUSSAS,0280,33340,33538,Valeyrac,33,,,335380000B0691,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1700,-0.880618,45.383497
2020-458590,2020-03-11,000001,Vente,120000,7,,RUE DE L ARDILLEY,0009,33340,33538,Valeyrac,33,,,335380000D1184,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,457,-0.917402,45.391374
2020-458590,2020-03-11,000001,Vente,120000,7,,RUE DE L ARDILLEY,0009,33340,33538,Valeyrac,33,,,335380000D1184,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.917402,45.391374
2020-458590,2020-03-11,000001,Vente,120000,,,SIPIAN NORD,B088,33340,33538,Valeyrac,33,,,335380000D1186,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.917564,45.39138
2020-458717,2020-05-05,000001,Vente,150000,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-0.908347,45.400998
2020-458717,2020-05-05,000001,Vente,150000,6,,RUE DE JANTON,0076,33340,33538,Valeyrac,33,,,335380000D1016,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,2885,-0.908543,45.401031
2020-458717,2020-05-05,000001,Vente,150000,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D1106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1199,-0.908909,45.401073
2020-458717,2020-05-05,000001,Vente,150000,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D1107,,,,,,,,,,,,,0,,,,,L,landes,,,906,-0.908671,45.400565
2020-458781,2020-05-22,000001,Vente,213000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-0.886069,45.397565
2020-458781,2020-05-22,000001,Vente,213000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,10080,-0.88584,45.397945
2020-458781,2020-05-22,000001,Vente,213000,1,,RTE DE LA LANDE,0098,33340,33538,Valeyrac,33,,,335380000A0462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,434,-0.88666,45.393379
2020-458781,2020-05-22,000001,Vente,213000,1,,RTE DE LA LANDE,0098,33340,33538,Valeyrac,33,,,335380000A0462,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,416,-0.88666,45.393379
2020-458781,2020-05-22,000001,Vente,213000,,,VILLENEUVE,B097,33340,33538,Valeyrac,33,,,335380000A0463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,-0.88656,45.393498
2020-458781,2020-05-22,000001,Vente,213000,1,,IMP DU ROUQUET,0236,33340,33538,Valeyrac,33,,,335380000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,1191,-0.886859,45.393358
2020-458781,2020-05-22,000001,Vente,213000,1,,IMP DU ROUQUET,0236,33340,33538,Valeyrac,33,,,335380000A0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,-0.886859,45.393358
2020-458861,2020-05-25,000001,Vente,90000,,,LES SARRAZINS,B083,33340,33538,Valeyrac,33,,,335380000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,8920,-0.87126,45.388889
2020-458861,2020-05-25,000001,Vente,90000,,,LES SARRAZINS,B083,33340,33538,Valeyrac,33,,,335380000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.870686,45.389081
2020-458861,2020-05-25,000001,Vente,90000,25,,RTE DE LA RIVIERE,0230,33340,33538,Valeyrac,33,,,335380000A0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.870269,45.38891
2020-458861,2020-05-25,000001,Vente,90000,25,,RTE DE LA RIVIERE,0230,33340,33538,Valeyrac,33,,,335380000A0603,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,690,-0.870269,45.38891
2020-458903,2020-05-29,000001,Vente,32000,,,SIPIAN NORD,B088,33340,33538,Valeyrac,33,,,335380000D0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,-0.920319,45.393386
2020-458903,2020-05-29,000001,Vente,32000,14,,RTE DE SIPIAN,0247,33340,33538,Valeyrac,33,,,335380000D0532,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,135,-0.920486,45.392859
2020-458903,2020-05-29,000001,Vente,32000,,,SIPIAN SUD,B089,33340,33538,Valeyrac,33,,,335380000D0981,,,,,,,,,,,,,0,,,,,L,landes,,,26,-0.920624,45.3929
2020-458903,2020-05-29,000001,Vente,32000,,,SIPIAN SUD,B089,33340,33538,Valeyrac,33,,,335380000D1260,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.920483,45.392813
2020-458994,2020-06-29,000001,Vente,140000,,,L ARDILEY,B002,33340,33538,Valeyrac,33,,,335380000D0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,-0.919586,45.391392
2020-458994,2020-06-29,000001,Vente,140000,,,L ARDILEY,B002,33340,33538,Valeyrac,33,,,335380000D0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,-0.919484,45.391335
2020-458994,2020-06-29,000001,Vente,140000,,,L ARDILEY,B002,33340,33538,Valeyrac,33,,,335380000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.919379,45.391285
2020-458994,2020-06-29,000001,Vente,140000,,,L ARDILEY,B002,33340,33538,Valeyrac,33,,,335380000D0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,-0.919379,45.391285
2020-458994,2020-06-29,000001,Vente,140000,8,,RUE DE L ARDILLEY,0009,33340,33538,Valeyrac,33,,,335380000D0626,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,770,-0.919292,45.39121
2020-458994,2020-06-29,000001,Vente,140000,8,,RUE DE L ARDILLEY,0009,33340,33538,Valeyrac,33,,,335380000D0626,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,350,-0.919292,45.39121
2020-459107,2020-06-30,000001,Vente,437781.38,,,MATTE DES CARDINS,B056,33340,33538,Valeyrac,33,,,335380000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-0.906977,45.40115
2020-459107,2020-06-30,000001,Vente,437781.38,,,MATTE DES CARDINS,B056,33340,33538,Valeyrac,33,,,335380000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.907986,45.401617
2020-459107,2020-06-30,000001,Vente,437781.38,,,MATTE DES CARDINS,B056,33340,33538,Valeyrac,33,,,335380000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.907986,45.401617
2020-459107,2020-06-30,000001,Vente,437781.38,1,,RUE DE JANTON,0076,33340,33538,Valeyrac,33,,,335380000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-0.908626,45.401977
2020-459107,2020-06-30,000001,Vente,437781.38,1,,RUE DE JANTON,0076,33340,33538,Valeyrac,33,,,335380000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.908626,45.401977
2020-459107,2020-06-30,000001,Vente,437781.38,,,MATTE DES CARDINS,B056,33340,33538,Valeyrac,33,,,335380000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-0.909022,45.402846
2020-459107,2020-06-30,000001,Vente,437781.38,4,,RTE DU PORT DE GOULEE,0206,33340,33538,Valeyrac,33,,,335380000A0877,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.909961,45.403008
2020-459107,2020-06-30,000001,Vente,437781.38,4,,RTE DU PORT DE GOULEE,0206,33340,33538,Valeyrac,33,,,335380000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.910328,45.402719
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1530,-0.910219,45.399726
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6420,-0.909884,45.399468
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4660,-0.90896,45.399927
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2885,-0.908474,45.399789
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2235,-0.909343,45.399169
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.909343,45.399169
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2625,-0.908235,45.399559
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4640,-0.905213,45.398839
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1210,-0.904332,45.399612
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2135,-0.904384,45.399758
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,-0.904604,45.399822
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,835,-0.90557,45.398951
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2485,-0.905622,45.399127
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1377,-0.90487,45.39992
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,2138,-0.90487,45.39992
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5635,-0.905977,45.399377
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,3555,-0.905179,45.400114
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5463,-0.906467,45.399652
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-0.90626,45.400643
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-0.905673,45.400402
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0919,,,,,,,,,,,,,0,,,,,T,terres,,,2362,-0.905163,45.40048
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0975,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,452,-0.905124,45.398641
2020-459107,2020-06-30,000001,Vente,437781.38,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D1018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,785,-0.904576,45.399948
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,7561,-0.909759,45.400762
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.908597,45.400501
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D1108,,,,,,,,,,,,,0,,,,,T,terres,,,1941,-0.90959,45.400331
2020-459107,2020-06-30,000001,Vente,437781.38,,,JANTON,B038,33340,33538,Valeyrac,33,,,335380000D1108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7747,-0.90959,45.400331
2020-459108,2020-06-30,000002,Vente,92299.21,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18232,-0.907049,45.398935
2020-459108,2020-06-30,000002,Vente,92299.21,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2680,-0.907672,45.397924
2020-459108,2020-06-30,000002,Vente,92299.21,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,8449,-0.907672,45.397924
2020-459108,2020-06-30,000002,Vente,92299.21,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,7240,-0.906961,45.400042
2020-459108,2020-06-30,000002,Vente,92299.21,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0927,,,,,,,,,,,,,0,,,,,VI,vignes,,,1154,-0.907519,45.399734
2020-459109,2020-06-30,000003,Vente,19919.4,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1270,-0.903349,45.398152
2020-459109,2020-06-30,000003,Vente,19919.4,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2320,-0.902332,45.398941
2020-459109,2020-06-30,000003,Vente,19919.4,,,VERDUN,B095,33340,33538,Valeyrac,33,,,335380000D0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3425,-0.904245,45.399395
2020-459275,2020-08-11,000001,Vente,50000,,,BOIS DE CARDON,B011,33340,33538,Valeyrac,33,,,335380000C0566,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3989,-0.899149,45.381098
2020-459275,2020-08-11,000001,Vente,50000,,,BOIS DE CARDON,B011,33340,33538,Valeyrac,33,,,335380000C0567,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2331,-0.89839,45.381683
2020-459275,2020-08-11,000001,Vente,50000,,,PASSE VIEILLE,B070,33340,33538,Valeyrac,33,,,335380000C0684,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3395,-0.905545,45.382357
2020-459275,2020-08-11,000001,Vente,50000,,,BOIS DE CARDON,B011,33340,33538,Valeyrac,33,,,335380000C0874,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1999,-0.89856,45.381852
2020-459313,2020-08-12,000001,Vente,90000,10,,RUE LES VIGNES DU PETIT PORT,0387,33340,33538,Valeyrac,33,,,335380000D1143,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,802,-0.911717,45.394504
2020-459554,2020-08-21,000001,Vente,45000,,,LE BOURG,B016,33340,33538,Valeyrac,33,,,335380000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.896208,45.396381
2020-459554,2020-08-21,000001,Vente,45000,3,,RUE DU HUIT MAI 1945,0023,33340,33538,Valeyrac,33,,,335380000C0094,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,240,-0.896274,45.396435
2020-459578,2020-09-23,000001,Vente,80000,10,,RTE DE SIPIAN,0247,33340,33538,Valeyrac,33,,,335380000D0324,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2035,-0.919492,45.392697
2020-459578,2020-09-23,000001,Vente,80000,,,SIPIAN-NORD,B088,33340,33538,Valeyrac,33,,,335380000D1254,,,,,,,,,,,,,0,,,,,P,prés,,,1326,-0.919402,45.392563
2020-459987,2020-12-04,000001,Vente,17966,45,,VILLENEUVE,B097,33340,33538,Valeyrac,33,,,335380000A0440,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,691,-0.887621,45.391981
2020-460004,2020-10-13,000001,Vente,24760,2,,RUE DES LILAS,0112,33340,33538,Valeyrac,33,,,335380000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.90798,45.386257
2020-460004,2020-10-13,000001,Vente,24760,,,LA VERDASSE-SUD,B094,33340,33538,Valeyrac,33,,,335380000C1130,,,,,,,,,,,,,0,,,,,S,sols,,,617,-0.90808,45.386122
2020-460004,2020-10-13,000001,Vente,24760,,,LA VERDASSE-SUD,B094,33340,33538,Valeyrac,33,,,335380000C1133,,,,,,,,,,,,,0,,,,,T,terres,,,344,-0.907857,45.386358
2020-460038,2020-12-04,000001,Vente,45000,,,TROUSSAS,B091,33340,33538,Valeyrac,33,,,335380000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.881934,45.383572
2020-460038,2020-12-04,000001,Vente,45000,11,,RTE DE TROUSSAS,0280,33340,33538,Valeyrac,33,,,335380000B0197,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,295,-0.882132,45.383621
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,7790,-0.89344,45.400369
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,8066,-0.894138,45.399927
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,8260,-0.892502,45.399542
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,8630,-0.892303,45.400112
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,12890,-0.885344,45.396226
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,15000,-0.88345,45.396014
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,12410,-0.882664,45.396934
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,7935,-0.882144,45.397558
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.881919,45.398007
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.881598,45.39825
2020-460065,2020-12-17,000001,Vente,27396.3,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.888349,45.400668
2020-460213,2020-12-10,000001,Vente,30500,,,SIPIAN-NORD,B088,33340,33538,Valeyrac,33,,,335380000D1245,,,,,,,,,,,,,0,,,,,P,prés,,,251,-0.918982,45.392103
2020-460213,2020-12-10,000001,Vente,30500,,,SIPIAN-NORD,B088,33340,33538,Valeyrac,33,,,335380000D1246,,,,,,,,,,,,,0,,,,,P,prés,,,889,-0.919427,45.392015
2020-460241,2020-12-17,000001,Vente,9103,,,LA VERDASSE-NORD,B093,33340,33538,Valeyrac,33,,,335380000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,70515,-0.907453,45.389034
2020-460283,2020-12-24,000001,Vente,110000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,16580,-0.888496,45.397685
2020-460283,2020-12-24,000001,Vente,110000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-0.887498,45.396234
2020-460283,2020-12-24,000001,Vente,110000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,16000,-0.887249,45.39684
2020-460283,2020-12-24,000001,Vente,110000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,8320,-0.884793,45.39693
2020-460283,2020-12-24,000001,Vente,110000,,,LA MATTE,B055,33340,33538,Valeyrac,33,,,335380000A0834,,,,,,,,,,,,,0,,,,,P,prés,,,4630,-0.886612,45.397377
2020-460283,2020-12-24,000001,Vente,110000,,,PRES DE VALEYRAC,B074,33340,33538,Valeyrac,33,,,335380000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,16510,-0.900735,45.395376
2020-460283,2020-12-24,000001,Vente,110000,,,PRES DE VALEYRAC,B074,33340,33538,Valeyrac,33,,,335380000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-0.901518,45.39514
2020-460283,2020-12-24,000001,Vente,110000,,,PRES DE VALEYRAC,B074,33340,33538,Valeyrac,33,,,335380000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-0.899626,45.394647
2020-460283,2020-12-24,000001,Vente,110000,,,LE GRAZAC-SUD,B034,33340,33538,Valeyrac,33,,,335380000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,8350,-0.901601,45.394258
2020-460283,2020-12-24,000001,Vente,110000,,,LA VERDASSE-SUD,B094,33340,33538,Valeyrac,33,,,335380000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,32400,-0.910181,45.386833
2020-460283,2020-12-24,000001,Vente,110000,8,,RTE DE LA VERDASSE,0300,33340,33538,Valeyrac,33,,,335380000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,1985,-0.908952,45.38725
