siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00641,13001018400641,O,2010-01-25,NN,,,2019-06-24T13:07:06,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,PASTEUR,56410,ETEL,,BP 36,56055,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  BELZ,,,,84.11Z,NAFRev2,N,-3.203904,47.657445,0.77,street,Place Pasteur 56410 Étel,56055_0761,G,PLACE PASTEUR,
130011778,00086,13001177800086,O,2010-03-23,11,2018,,2020-08-25T10:13:17,false,1,,,,AV,LOUIS BOUGO,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2010-03-23,A,CTRE REGIONAL OPERATIONNEL SURVEILLANCE SAUVETAGE,,,,84.13Z,NAFRev2,N,-3.194906,47.658233,0.82,street,Avenue Louis Bougo 56410 Étel,56055_0620,G,AVENUE LOUIS BOUGO,
173506502,00074,17350650200074,O,1985-01-21,NN,,,2012-05-05T00:18:42,false,5,,,,,CHATEAU DE LA GARENNE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2010-03-23,F,CROSSA ETEL,,,,84.13Z,NAFRev2,N,-3.203143,47.661265,0.93,street,Rue du Chateau de la Garenne 56410 Étel,56055_0145,G,RUE DU CHATEAU DE LA GARENNE,
175602119,00190,17560211900190,O,1983-04-15,,,,2006-10-26T23:39:11,false,4,,17,,RUE,GENERAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BELZ,,,,75.1A,NAFRev1,N,-3.19951,47.657472,0.9,housenumber,17 Rue du Général Leclerc 56410 Étel,56055_0440_00017,G,17 RUE DU GENERAL LECLERC,
175602119,00513,17560211900513,O,2005-01-01,NN,,,2012-08-01T11:13:44,false,3,,,,PL,PASTEUR,56410,ETEL,,BP 36,56055,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BELZ,,,,84.11Z,NAFRev2,N,-3.203904,47.657445,0.77,street,Place Pasteur 56410 Étel,56055_0761,G,PLACE PASTEUR,
195600085,00011,19560008500011,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,4,,56,,RUE,EMILE JAMES,56410,ETEL,,BP 31,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-3.20489,47.663128,0.94,housenumber,56 Rue Emile James 56410 Étel,56055_0300_00056,G,56 RUE EMILE JAMES,
195600093,00015,19560009300015,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,5,,11,,RUE,DE LA BARRE,56410,ETEL,,BP 39,56055,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,-3.201817,47.651951,0.94,housenumber,11 Rue de la Barre 56410 Étel,56055_0060_00011,G,11 RUE DE LA BARRE,
195617196,00017,19561719600017,O,1992-01-01,12,2018,,2020-08-25T10:14:14,true,3,,38,,AV,LOUIS BOUGO,56410,ETEL,,BP 33,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-3.201037,47.66103,0.84,housenumber,38 Avenue Louis Bougo 56410 Étel,56055_0620_00038,G,38 AVENUE LOUIS BOUGO,
200038131,00013,20003813100013,O,2013-04-15,,,,2013-05-13T09:05:31,false,2,MAIRIE D'ETEL,8,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,84.11Z,NAFRev2,N,-3.201792,47.657244,0.86,housenumber,8 Place de la Republique 56410 Étel,56055_0940_00008,G,8 PLACE DE LA REPUBLIQUE,
215600552,00016,21560055200016,O,1983-03-01,11,2018,,2020-08-25T10:17:49,true,4,,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
215600552,00040,21560055200040,O,1983-12-21,NN,,,2016-04-26T01:24:27,false,4,,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
215600552,00057,21560055200057,O,1984-08-31,11,2018,,2020-08-25T10:17:49,false,3,,,,RUE,DE LA BARRE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA BARRE,,,,85.20Z,NAFRev2,N,-3.201797,47.652641,0.94,street,Rue de la Barre 56410 Étel,56055_0060,G,RUE DE LA BARRE,
215600552,00065,21560055200065,O,1994-12-25,NN,,,2008-01-04T18:36:38,false,2,,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
215600552,00073,21560055200073,O,1997-01-01,NN,,,2013-10-05T12:40:01,false,4,MAIRIE,,,PL,REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DU PORT,,,,93.29Z,NAFRev2,N,-3.201829,47.657136,0.8,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
255601312,00010,25560131200010,O,1985-04-01,NN,,,2009-12-09T05:36:59,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,84.13Z,NAFRev2,N,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
255601924,00012,25560192400012,O,1988-12-30,NN,,,2021-04-27T03:50:39,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,84.25Z,NAFRev2,N,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
255613358,00019,25561335800019,O,1997-11-04,NN,,,2015-05-14T03:47:17,true,5,MAIRIE,8,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,84.13Z,NAFRev2,O,-3.201792,47.657244,0.86,housenumber,8 Place de la Republique 56410 Étel,56055_0940_00008,G,8 PLACE DE LA REPUBLIQUE,
265600387,00012,26560038700012,O,1983-03-01,21,2018,,2021-07-08T15:39:36,false,5,,39,,RUE,BRIZEUX,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,87.10A,NAFRev2,O,-3.197071,47.662239,0.94,housenumber,39 Rue Brizeux 56410 Étel,56055_0100_00039,G,39 RUE BRIZEUX,
265600387,00020,26560038700020,O,2021-03-24,,,,2021-07-08T15:39:36,true,1,,33,,RUE,BRIZEUX,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,87.10A,NAFRev2,O,-3.196459,47.661577,0.94,interpolation,33 Rue Brizeux 56410 Étel,,G,31 RUE BRIZEUX,
265602045,00014,26560204500014,O,1985-09-09,03,2018,,2020-08-25T10:21:08,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,56410,ETEL,,BP 38,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
265602045,00022,26560204500022,O,1996-07-08,NN,,,2018-09-29T12:08:26,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,56410,ETEL,,BP 38,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
275600773,00012,27560077300012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
300047149,00012,30004714900012,O,,,,,,true,1,,200,,,C DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.206911,47.655968,0.78,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
300601119,00013,30060111900013,O,,NN,,,,true,1,,1,,RUE,DE KERIVIN,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.20259,47.657384,0.78,housenumber,1 Rue de Kerévin 56410 Étel,56055_0540_00001,G,1 RUE DE KEREVIN,
300821493,00016,30082149300016,O,1900-01-01,,,,2006-11-25T09:12:15,false,3,,3,,PL,SAINT LOUIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2001-07-01,F,ECOLE SAINTE ANNE,,,,80.1Z,NAF1993,N,-3.205109,47.655695,0.83,housenumber,3 Place Saint Louis 56410 Étel,56055_1000_00003,G,3 PLACE SAINT LOUIS,
300821493,00024,30082149300024,O,2001-07-01,02,2018,,2020-08-25T10:21:48,true,4,,,,RUE,DU MEN GLAS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.199355,47.660106,0.77,street,Rue de Men Glas 56410 Étel,56055_0700,G,RUE DE MEN GLAS,
301633608,00023,30163360800023,O,1988-06-09,NN,,,2006-10-26T23:53:10,true,3,,,,PL,ST LOUIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,N,-3.205434,47.655628,0.63,street,Place Saint Louis 56410 Étel,56055_1000,G,PLACE SAINT LOUIS,
301703617,00011,30170361700011,O,1964-01-01,,,,,true,1,,45,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2C,NAF1993,N,-3.205532,47.656428,0.94,housenumber,45 Rue de la Libération 56410 Étel,56055_0580_00045,G,45 RUE DE LA LIBERATION,
301877999,00013,30187799900013,O,,,,,,true,1,,31,,RUE,DES ECOLES,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.200067,47.650103,0.94,housenumber,31 Rue des Ecoles 56410 Étel,56055_0260_00031,G,31 RUE DES ECOLES,
301890968,00037,30189096800037,O,1988-09-02,NN,,,,false,3,,13,,RUE,EMILE JAMES,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,51.1R,NAF1993,N,-3.204762,47.660261,0.94,housenumber,13 Rue Emile James 56410 Étel,56055_0300_00013,G,13 RUE EMILE JAMES,
302134796,00010,30213479600010,O,,,,,,true,1,,,,,LA CRILLEE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.207088,47.662185,0.35,street,Impasse de la Corderie 56410 Étel,56055_0194,G,IMPASSE DE LA CORDERIE,
302323589,00028,30232358900028,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.204221,47.656938,0.94,housenumber,27 Rue de la Libération 56410 Étel,56055_0580_00027,G,27 RUE DE LA LIBERATION,
302337878,00011,30233787800011,O,,NN,,,,true,1,,16,,,C DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.04,NAP,N,-3.206166,47.65795,0.82,housenumber,16 Cours des Quais 56410 Étel,56055_0880_00016,G,16 COURS DES QUAIS,
302663661,00023,30266366100023,O,,NN,,,,true,1,,8,,,PARC DU PRADIC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.200974,47.654831,0.94,street,Parc du Pradic 56410 Étel,56055_b025,G,PARC DU PRADIC,
303721773,00024,30372177300024,O,1991-10-22,NN,,,,true,1,,13,,RUE,GENERAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,70.2C,NAF1993,N,-3.199977,47.657494,0.9,housenumber,13 Rue du Général Leclerc 56410 Étel,56055_0440_00013,G,13 RUE DU GENERAL LECLERC,
303826135,00012,30382613500012,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-3.202251,47.657171,0.94,housenumber,3 Rue de la Libération 56410 Étel,56055_0580_00003,G,3 RUE DE LA LIBERATION,
303868624,00022,30386862400022,O,,NN,,,,true,1,,,,RUE,MARECHAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.8351234,45.8600694,0.9,poi,Rue Maréchal Leclerc (Pont) Beurlay,https://osm.org/way/290002217,G,,
304065832,00038,30406583200038,O,1988-06-19,NN,,,2008-01-04T19:28:25,true,6,,4,,RUE,ALPHONSE RIO,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.203269,47.657031,0.94,housenumber,4 Rue Alphonse Rio 56410 Étel,56055_0020_00004,G,4 RUE ALPHONSE RIO,
304188543,00017,30418854300017,O,,NN,,,,true,1,,2,,RUE,SURCOUF,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.199823,47.656009,0.94,housenumber,2 Rue Surcouf 56410 Étel,56055_1040_00002,G,2 RUE SURCOUF,
304611544,00012,30461154400012,O,,NN,,,,true,1,,,,RUE,DE LA CORDERIE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,35.1E,NAF1993,O,-3.206817,47.662403,0.94,street,Rue de la Corderie 56410 Étel,56055_0193,G,RUE DE LA CORDERIE,
304730211,00022,30473021100022,O,1988-06-09,NN,,,2006-10-27T00:05:12,true,3,,,,PL,ST LOUIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,85.1E,NAFRev1,N,-3.205434,47.655628,0.63,street,Place Saint Louis 56410 Étel,56055_1000,G,PLACE SAINT LOUIS,
305041998,00017,30504199800017,O,1976-01-01,NN,,,,true,1,,6,,RUE,GENERAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,O,-3.200436,47.657448,0.9,housenumber,6 Rue du Général Leclerc 56410 Étel,56055_0440_00006,G,6 RUE DU GENERAL LECLERC,
305582892,00017,30558289200017,O,,NN,,,,true,1,,60,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,15.8C,NAF1993,O,-3.206158,47.656248,0.94,housenumber,60 Rue de la Libération 56410 Étel,56055_0580_00060,G,60 RUE DE LA LIBERATION,
306943697,00020,30694369700020,O,,NN,,,,true,1,,56,,RUE,LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-3.20614,47.656288,0.93,housenumber,56 Rue de la Libération 56410 Étel,56055_0580_00056,G,56 RUE DE LA LIBERATION,
306967530,00016,30696753000016,O,1900-01-01,NN,,,2019-07-02T03:56:35,true,3,,21,,RUE,GAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.199124,47.657523,0.79,housenumber,21 Rue du Général Leclerc 56410 Étel,56055_0440_00021,G,21 RUE DU GENERAL LECLERC,
306980657,00010,30698065700010,O,1900-01-01,,,,2008-01-04T19:44:48,true,3,,,,,COURS DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.206911,47.655968,0.94,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
306980939,00012,30698093900012,O,1900-01-01,,,,2008-01-04T19:44:48,true,3,,,,,COURS DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.206911,47.655968,0.94,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
307145557,00046,30714555700046,O,1986-07-02,NN,,,2006-10-27T00:16:02,false,4,,,,BD,DU GENERAL DE GAULLE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2004-07-31,F,CINEMA LA RIVIERE,,,,92.1J,NAFRev1,O,-1.5491031,47.1936179,0.83,poi,Boulevard du Général de Gaulle (Pont) Rezé,https://osm.org/way/28115447,G,,
307304659,00013,30730465900013,O,,,,,,true,1,,,,,LA PISCINE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.5580675,44.3065158,0.87,poi.swimming_pool,(Piscine) Luc-la-Primaube,https://osm.org/way/402335774,G,,
308588961,00034,30858896100034,O,2015-08-01,,,,2019-02-28T11:43:53,true,1,RES CAPITAINE COOK APPT 213,111,,AV,LOUIS BOUGO,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,-3.206125,47.659067,0.84,housenumber,111 Avenue Louis Bougo 56410 Étel,56055_0620_00111,G,111 AVENUE LOUIS BOUGO,
308863927,00015,30886392700015,O,1976-01-01,,,,2008-01-04T19:51:46,true,3,,,,PL,ST LOUIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.205434,47.655628,0.63,street,Place Saint Louis 56410 Étel,56055_1000,G,PLACE SAINT LOUIS,
309107522,00018,30910752200018,O,1977-01-01,NN,,,,false,4,,,,CRS,DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,70.2C,NAF1993,N,-3.206911,47.655968,0.81,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
309166189,00014,30916618900014,O,,NN,,,,true,1,,,,,DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,67.01,NAP,N,-3.206911,47.655968,0.92,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
309614857,00022,30961485700022,O,1984-03-24,NN,,,,true,4,,20,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-3.203968,47.657116,0.94,housenumber,20 Rue de la Libération 56410 Étel,56055_0580_00020,G,20 RUE DE LA LIBERATION,
309628592,00011,30962859200011,O,1963-01-01,NN,,,2008-01-04T19:56:23,true,3,,25,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.204174,47.656949,0.94,housenumber,25 Rue de la Libération 56410 Étel,56055_0580_00025,G,25 RUE DE LA LIBERATION,
309646339,00049,30964633900049,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,65.1D,NAF1993,N,-3.201829,47.657136,0.85,street,Place de la Republique 56410 Étel,56055_0940,G,PLACE DE LA REPUBLIQUE,
309983872,00024,30998387200024,O,2002-06-01,NN,,,2013-05-18T02:39:40,true,4,,64,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,-3.206309,47.656188,0.94,housenumber,64 Rue de la Libération 56410 Étel,56055_0580_00064,G,64 RUE DE LA LIBERATION,
310571294,00019,31057129400019,O,,,,,,true,1,,59,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.206206,47.656189,0.94,housenumber,59 Rue de la Libération 56410 Étel,56055_0580_00059,G,59 RUE DE LA LIBERATION,
310726294,00013,31072629400013,O,,,,,,true,1,,19,X,RUE,LAENNEC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-3.821214,48.5803623,0.9,poi,Rue Laënnec (Pont) Morlaix,https://osm.org/way/47060950,G,,
310794227,00010,31079422700010,O,,,,,,true,1,,53,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-3.205955,47.656284,0.94,housenumber,53 Rue de la Libération 56410 Étel,56055_0580_00053,G,53 RUE DE LA LIBERATION,
310985759,00037,31098575900037,O,1995-11-01,01,2018,,2020-08-25T10:24:48,false,4,,5,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,-3.202006,47.657142,0.94,housenumber,5 Rue de la Libération 56410 Étel,56055_0580_00005,G,5 RUE DE LA LIBERATION,
311487912,00017,31148791200017,O,,,,,,true,1,,43,,RUE,DU GENERAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.196939,47.657743,0.94,housenumber,43 Rue du Général Leclerc 56410 Étel,56055_0440_00043,G,43 RUE DU GENERAL LECLERC,
311511356,00017,31151135600017,O,,NN,,,,true,1,,5,,RUE,DU MARECHAL FOCH,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.19696,47.65723,0.94,housenumber,5 Rue du Marechal Foch 56410 Étel,56055_0680_00005,G,5 RUE DU MARECHAL FOCH,
311590855,00012,31159085500012,O,,NN,,,,true,1,,,,,LE SACH,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,70.2A,NAF1993,N,-3.194729,47.659388,0.57,street,Rue du Sach 56410 Étel,56055_0990,G,RUE DU SACH,
311750178,00023,31175017800023,O,,NN,,,,true,1,,10,,PL,DE LA REPUBLIQUE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,55.31,NAP,N,-3.201906,47.65726,0.86,housenumber,10 Place de la Republique 56410 Étel,56055_0940_00010,G,10 PLACE DE LA REPUBLIQUE,
311908107,00015,31190810700015,O,1978-01-01,NN,,,2008-11-07T00:26:56,true,3,,15,B,RUE,TRAVERSIERE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2E,NAFRev1,N,1.2120937,49.2732385,0.9,poi,Rue Traversière (Pont) Val-de-Reuil,https://osm.org/way/188147636,G,,
312275761,00012,31227576100012,O,,,,,,true,1,,50,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.205634,47.656436,0.94,housenumber,50 Rue de la Libération 56410 Étel,56055_0580_00050,G,50 RUE DE LA LIBERATION,
312494727,00018,31249472700018,O,1978-01-01,NN,,,2008-01-04T20:15:55,true,3,,,,RUE,DE LA BARRE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.201797,47.652641,0.94,street,Rue de la Barre 56410 Étel,56055_0060,G,RUE DE LA BARRE,
312874803,00033,31287480300033,O,2000-01-03,NN,,,2006-11-25T09:31:16,true,3,,68,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,52.4R,NAFRev1,N,-3.20642,47.656144,0.94,housenumber,68 Rue de la Libération 56410 Étel,56055_0580_00068,G,68 RUE DE LA LIBERATION,
313476129,00041,31347612900041,O,2009-06-15,NN,,,2017-05-29T14:23:11,true,4,,,,PL,CANOT SAUVETAGE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,-4.2917744,47.7921541,0.75,poi.parking,Ancien Canot Sauvetage (Parking) Guilvinec,https://osm.org/way/30848970,G,,
313626913,00021,31362691300021,O,1983-03-03,NN,,,2016-02-11T08:40:51,true,4,,9,,RUE,DE LA LIBERATION,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-3.20283,47.657217,0.94,housenumber,9 Rue de la Libération 56410 Étel,56055_0580_00009,G,9 RUE DE LA LIBERATION,
314543463,00017,31454346300017,O,,,,,,true,1,,,,,C DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.206911,47.655968,0.78,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
315152355,00048,31515235500048,O,1997-02-01,,,,,true,1,,6,,PL,DE L'ENTREPOT,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3E,NAF1993,N,-3.206469,47.656952,0.84,housenumber,6 Place de l'Entrepot 56410 Étel,56055_0380_00006,G,6 PLACE DE L ENTREPOT,
315385674,00033,31538567400033,O,1982-04-23,NN,,,,false,4,,,,IMP,DES DUNES,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3S,NAF1993,N,-3.8976591,47.8430414,0.76,poi.track,Impasse des Dunes (Chemin) Trégunc,https://osm.org/way/95512293,G,,
315782391,00017,31578239100017,O,1979-01-01,NN,,,2013-09-12T15:45:10,true,5,,23,,BD,DE GAULLE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,86.23Z,NAFRev2,O,-3.201908,47.654032,0.76,housenumber,23 Boulevard Charles de Gaulle 56410 Étel,56055_0130_00023,G,23 BOULEVARD CHARLES DE GAULLE,
316201805,00017,31620180500017,O,1979-01-01,NN,,,2008-01-04T20:44:29,true,3,,16,,CRS,DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.206166,47.65795,0.83,housenumber,16 Cours des Quais 56410 Étel,56055_0880_00016,G,16 COURS DES QUAIS,
316390053,00015,31639005300015,O,1900-01-01,NN,,,,false,4,,,,CRS,DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,-3.206911,47.655968,0.81,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
316542927,00017,31654292700017,O,,NN,,,,true,1,,,,RUE,JEAN BART,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2C,NAF1993,N,-3.20693,47.660825,0.94,street,Rue Jean Bart 56410 Étel,56055_0520,G,RUE JEAN BART,
317202729,00016,31720272900016,O,1900-01-01,,,,,false,3,,,,RUE,DE KANVES,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2B,NAF1993,N,-3.193989,47.655189,0.8,street,Rue des Jardins du Kanves 56410 Étel,56055_0501,G,RUE DES JARDINS DU KANVES,
317446680,00033,31744668000033,O,1900-01-01,NN,,,2011-04-28T00:16:47,false,3,,19,,RUE,GENERAL LECLERC,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,-3.199234,47.657515,0.9,housenumber,19 Rue du Général Leclerc 56410 Étel,56055_0440_00019,G,19 RUE DU GENERAL LECLERC,
317446680,00041,31744668000041,O,1998-06-01,NN,,,2008-03-21T09:09:39,true,3,,2,,CRS,DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.206955,47.656883,0.83,housenumber,2 Cours des Quais 56410 Étel,56055_0880_00002,G,2 COURS DES QUAIS,
317823409,00196,31782340900196,O,2011-08-15,NN,,,2017-05-04T02:48:37,false,1,CAPITAINERIE PORT ETEL,,,CRS,DES QUAIS,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,52.22Z,NAFRev2,O,-3.206911,47.655968,0.81,street,Cours des Quais 56410 Étel,56055_0880,G,COURS DES QUAIS,
318047917,00030,31804791700030,O,1985-05-01,NN,,,2021-06-15T09:16:06,false,4,,23,,BD,CHARLES DE GAULLE,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,-3.201908,47.654032,0.86,housenumber,23 Boulevard Charles de Gaulle 56410 Étel,56055_0130_00023,G,23 BOULEVARD CHARLES DE GAULLE,
318083672,00010,31808367200010,O,1980-01-01,NN,,,2020-02-11T04:13:17,true,4,,,,RUE,JEAN BART,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,41.10D,NAFRev2,N,-3.20693,47.660825,0.94,street,Rue Jean Bart 56410 Étel,56055_0520,G,RUE JEAN BART,
318133436,00010,31813343600010,O,1980-01-01,NN,,,,true,4,,,,RUE,JEAN BART,56410,ETEL,,,56055,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,28.3C,NAF1993,O,-3.20693,47.660825,0.94,street,Rue Jean Bart 56410 Étel,56055_0520,G,RUE JEAN BART,