siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075842971,00022,07584297100022,O,,NN,,,,true,1,,2,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.919225,50.54858,0.94,housenumber,2 Rue Anatole France 59272 Don,59670_0040_00002,G,2 RUE ANATOLE FRANCE,
215906702,00018,21590670200018,O,1983-03-01,11,2018,,2020-08-25T10:18:07,true,4,,,,RUE,DE LA DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.920293,50.548217,0.94,street,Rue de la Deule 59272 Don,59670_0180,G,RUE DE LA DEULE,
215906702,00026,21590670200026,O,1983-12-21,NN,,,2015-05-14T03:38:05,false,3,,6,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PARAINGAUX,,,,85.10Z,NAFRev2,N,2.918994,50.548606,0.94,housenumber,6 Rue Anatole France 59272 Don,59670_0040_00006,G,6 RUE ANATOLE FRANCE,
215906702,00034,21590670200034,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,4,,1,,RUE,DU PARC,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE PRIMAIRE PASTEUR PARAINGAUX,,,,85.20Z,NAFRev2,N,2.921165,50.549631,0.94,housenumber,1 Rue du Parc 59272 Don,59670_0400_00001,G,1 RUE DU PARC,
265906701,00015,26590670100015,O,1983-03-01,NN,,,2008-01-04T19:01:18,true,3,MAIRIE,,,RUE,DE LA DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.920293,50.548217,0.94,street,Rue de la Deule 59272 Don,59670_0180,G,RUE DE LA DEULE,
265906701,00023,26590670100023,O,1984-12-07,NN,,,2008-01-04T19:01:18,false,3,,,,RUE,DE LA DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.920293,50.548217,0.94,street,Rue de la Deule 59272 Don,59670_0180,G,RUE DE LA DEULE,
265907998,00016,26590799800016,O,1994-03-15,NN,,,2008-01-04T19:01:22,true,3,MAIRIE,,,RUE,DE LA DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.920293,50.548217,0.94,street,Rue de la Deule 59272 Don,59670_0180,G,RUE DE LA DEULE,
305032427,00018,30503242700018,O,,NN,,,,true,1,,31,,RUE,DE L EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,2.919208,50.544823,0.94,housenumber,31 Rue de l'Egalite 59272 Don,59670_0220_00031,G,31 RUE DE L EGALITE,
305975559,00017,30597555900017,O,,NN,,,,true,1,,16,,RUE,EMILE BASLY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,2.912726,50.549138,0.94,housenumber,16 Rue Emile Basly 59272 Don,59670_0260_00016,G,16 RUE EMILE BASLY,
305978231,00010,30597823100010,O,,,,,,true,1,,15,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4B,NAF1993,N,2.918117,50.550615,0.94,housenumber,15 Rue Pierre Curie 59272 Don,59670_0410_00015,G,15 RUE PIERRE CURIE,
306666439,00014,30666643900014,O,,NN,,,,true,1,,16,,RUE,EMILE BASLY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,60.2L,NAF1993,O,2.912726,50.549138,0.94,housenumber,16 Rue Emile Basly 59272 Don,59670_0260_00016,G,16 RUE EMILE BASLY,
311567127,00023,31156712700023,O,,,,,,true,1,,,,CHE,DU HALAGE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,2.911866,50.549497,0.86,street,Chemin du Halage 59272 Don,59670_0340,G,CHEMIN DU HALAGE,
312591332,00019,31259133200019,O,1978-01-01,NN,,,2013-05-18T02:44:49,false,5,,41,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,O,2.916781,50.549194,0.94,housenumber,41 Rue Anatole France 59272 Don,59670_0040_00041,G,41 RUE ANATOLE FRANCE,
312591332,00068,31259133200068,O,2010-01-01,NN,,,2015-05-14T04:40:11,false,2,,2,,PL,DU GENERAL DE GAULLE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,2.919962,50.548558,0.9,housenumber,2 Place du General de Gaulle 59272 Don,59670_0239_00002,G,2 PLACE DU GENERAL DE GAULLE,
315068569,00013,31506856900013,O,1979-01-01,NN,,,2014-10-28T14:03:58,true,3,MAIRIE,,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.919225,50.54858,0.94,street,Rue Anatole France 59272 Don,59670_0040,G,RUE ANATOLE FRANCE,
317421899,00012,31742189900012,O,,NN,,,,true,1,,19,,RUE,EMILE BASLY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,2.912658,50.54876,0.94,housenumber,19 Rue Emile Basly 59272 Don,59670_0260_00019,G,19 RUE EMILE BASLY,
319966149,00019,31996614900019,O,,NN,,,,true,1,,3,,RUE,GUSTAVE DELORY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,65.03,NAP,N,2.91867,50.55131,0.94,housenumber,3 Rue Gustave Delory 59272 Don,59670_0320_00003,G,3 RUE GUSTAVE DELORY,
320603863,00012,32060386300012,O,,,,,,true,1,,2,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.919225,50.54858,0.94,housenumber,2 Rue Anatole France 59272 Don,59670_0040_00002,G,2 RUE ANATOLE FRANCE,
321684250,00038,32168425000038,O,2003-04-01,NN,,,2008-01-04T18:28:38,true,5,,18,,RUE,DE L'EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,52.6E,NAFRev1,N,2.918958,50.544776,0.94,housenumber,18 Rue de l'Egalite 59272 Don,59670_0220_00018,G,18 RUE DE L EGALITE,
321825390,00016,32182539000016,O,1981-01-01,NN,,,,true,1,,1,,RTE,DE LA CENTRALE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,70.2A,NAF1993,N,2.923467,50.553447,0.81,housenumber,1 Rue de la Centrale 59272 Don,59670_0120_00001,G,1 RUE DE LA CENTRALE,
323827709,00029,32382770900029,O,,,,,,true,1,,,,RUE,DE LA DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,64.30,NAP,N,2.920293,50.548217,0.94,street,Rue de la Deule 59272 Don,59670_0180,G,RUE DE LA DEULE,
323996249,00013,32399624900013,O,,NN,,,,true,1,,4,,RUE,EMILE BASLY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.913721,50.549781,0.94,housenumber,4 Rue Emile Basly 59272 Don,59670_0260_00004,G,4 RUE EMILE BASLY,
324078492,00018,32407849200018,O,,NN,,,2020-03-13T04:02:50,true,1,,5,,RUE,GUSTAVE DELORY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.918732,50.551372,0.94,housenumber,5 Rue Gustave Delory 59272 Don,59670_0320_00005,G,5 RUE GUSTAVE DELORY,
324478114,00014,32447811400014,O,,,,,,true,1,,,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,59.08,NAP,N,2.916492,50.549453,0.94,street,Rue Pierre Curie 59272 Don,59670_0410,G,RUE PIERRE CURIE,
324745389,00035,32474538900035,O,1998-06-01,NN,,,2020-01-02T19:37:10,true,4,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
325559839,00023,32555983900023,O,,,,,,true,1,,10,,RUE,MARCEL SEMBAT,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,36.6E,NAF1993,N,2.918815,50.549585,0.94,housenumber,10 Rue Marcel Sembat 59272 Don,59670_0380_00010,G,10 RUE MARCEL SEMBAT,
326681046,00016,32668104600016,O,,NN,,,,true,1,,2,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.05,NAP,N,2.919225,50.54858,0.94,housenumber,2 Rue Anatole France 59272 Don,59670_0040_00002,G,2 RUE ANATOLE FRANCE,
326937257,00037,32693725700037,O,,NN,,,,true,1,,3,,RUE,FRANCOIS LIENART,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,60.2P,NAF1993,O,2.920742,50.548716,0.94,housenumber,3 Rue Francois Lienart 59272 Don,59670_0300_00003,G,3 RUE FRANCOIS LIENART,
327176525,00019,32717652500019,O,,NN,,,,true,1,,,,RUE,DE L ABBE LEMAN,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,2.919536,50.548573,0.94,street,Rue de l'Abbe Leman 59272 Don,59670_0010,G,RUE DE L ABBE LEMAN,
327694055,00010,32769405500010,O,1983-07-01,NN,,,,true,1,,12,,RUE,FRANCOIS LIENART,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,90.0A,NAF1993,N,2.921304,50.548839,0.94,housenumber,12 Rue Francois Lienart 59272 Don,59670_0300_00012,G,12 RUE FRANCOIS LIENART,
328247804,00029,32824780400029,O,1985-07-01,NN,,,,true,1,,41,,RUE,FRANCOIS LIENART,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,60.2E,NAF1993,N,2.923022,50.549928,0.94,housenumber,41 Rue Francois Lienart 59272 Don,59670_0300_00041,G,41 RUE FRANCOIS LIENART,
328925714,00011,32892571400011,O,1980-05-01,NN,,,,true,1,,5,,RUE,DE L ABBE LEMAN,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,91.3A,NAF1993,N,2.919762,50.549035,0.94,housenumber,5 Rue de l'Abbe Leman 59272 Don,59670_0010_00005,G,5 RUE DE L ABBE LEMAN,
330405648,00016,33040564800016,O,,NN,,,,true,1,,38,,RUE,FRANCOIS LIENART,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.923009,50.549663,0.94,housenumber,38 Rue Francois Lienart 59272 Don,59670_0300_00038,G,38 RUE FRANCOIS LIENART,
330599044,00022,33059904400022,O,1988-06-30,02,2018,4332BB,2021-04-13T16:06:07,true,4,,2,,RUE,DE LA PAYELLE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.920852,50.551423,0.94,housenumber,2 Rue de la Payelle 59272 Don,59670_0341_00002,G,2 RUE DE LA PAYELLE,
333730216,00012,33373021600012,O,,NN,,,,true,1,,40,B,RUE,MARCEL SEMBAT,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.8509965,45.7096531,0.9,poi,Rue Marcel Sembat (Pont) Saint-Fons,https://osm.org/way/7953392,G,,
337711808,00028,33771180800028,O,2016-02-01,,,,2016-10-05T03:33:04,true,1,,1,,ALL,DU LAC DE LA LOUVIERE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.916327,50.54456,0.8,street,Allee du Lac de la Louviere 59272 Don,59670_0372,G,ALLEE DU LAC DE LA LOUVIERE,
338350630,00012,33835063000012,O,1986-04-16,NN,,,2006-10-27T02:50:35,true,3,,23,,CHE,HALAGE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,70.1D,NAFRev1,N,2.904878,50.54032,0.8,housenumber,23 Chemin du Halage 59272 Don,59670_0340_00023,G,23 CHEMIN DU HALAGE,
339314114,00010,33931411400010,O,1986-09-01,NN,,,2019-08-06T03:53:22,true,4,,13,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.918075,50.550537,0.94,housenumber,13 Rue Pierre Curie 59272 Don,59670_0410_00013,G,13 RUE PIERRE CURIE,
339786782,00039,33978678200039,O,1998-06-01,NN,,,2020-01-16T14:40:40,true,4,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
339874273,00032,33987427300032,O,1999-02-25,NN,,,2014-07-08T00:43:47,true,4,,22,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.20Z,NAFRev2,N,2.918421,50.550664,0.94,housenumber,22 Rue Pierre Curie 59272 Don,59670_0410_00022,G,22 RUE PIERRE CURIE,
340064856,00016,34006485600016,O,,NN,,,,true,1,,10,,RUE,DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,2.920293,50.548217,0.7,street,Rue de la Deule 59272 Don,59670_0180,G,RUE DE LA DEULE,
341192599,00031,34119259900031,O,1998-06-01,NN,,,2020-01-02T19:37:10,true,4,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
341514719,00010,34151471900010,O,1987-06-01,NN,,,,false,4,,3,B,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,O,2.916735,50.549461,0.85,housenumber,3 b Rue Pierre Curie 59272 Don,59670_0410_00003_b,G,3 B RUE PIERRE CURIE,
341514719,00028,34151471900028,O,1998-05-01,NN,,,2020-01-16T14:32:19,true,4,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
341754976,00015,34175497600015,O,,NN,,,,true,1,,22,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,2.919225,50.54858,0.83,street,Rue Anatole France 59272 Don,59670_0040,G,RUE ANATOLE FRANCE,
342301470,00023,34230147000023,O,1989-06-05,NN,,,,false,4,,31,,RUE,DE L EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,2.919208,50.544823,0.94,housenumber,31 Rue de l'Egalite 59272 Don,59670_0220_00031,G,31 RUE DE L EGALITE,
343400925,00016,34340092500016,O,1988-01-01,NN,,,2008-11-08T00:17:42,true,4,,20,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,RUE,JEAN LONGUET,59272,DON,,,59670,,,,,2003-06-30,F,,,,,92.7C,NAFRev1,O,2.91828,50.550478,0.94,housenumber,20 Rue Pierre Curie 59272 Don,59670_0410_00020,G,20 RUE PIERRE CURIE,
344675822,00011,34467582200011,O,1988-04-18,NN,,,2008-11-08T00:19:51,false,3,,8,,RUE,FRANCOIS LIENART,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,93.0D,NAF1993,N,2.921075,50.548729,0.94,housenumber,8 Rue Francois Lienart 59272 Don,59670_0300_00008,G,8 RUE FRANCOIS LIENART,
344955422,00011,34495542200011,O,1988-05-01,NN,,,2011-10-06T13:32:19,false,3,,3,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.919332,50.548432,0.94,housenumber,3 Rue Anatole France 59272 Don,59670_0040_00003,G,3 RUE ANATOLE FRANCE,
347761843,00023,34776184300023,O,1990-06-19,NN,,,,true,1,,41,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.916781,50.549194,0.94,housenumber,41 Rue Anatole France 59272 Don,59670_0040_00041,G,41 RUE ANATOLE FRANCE,
347967366,00019,34796736600019,O,1988-09-02,NN,,,2010-04-18T05:10:26,true,5,,16,,RUE,JOACHIM CRESPEL,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,2.9177,50.544692,0.94,housenumber,16 Rue Joachim Crespel 59272 Don,59670_0370_00016,G,16 RUE JOACHIM CRESPEL,
352740393,00017,35274039300017,O,1989-08-31,NN,,,,false,3,,31,,RUE,DE L EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,70.2C,NAF1993,N,2.919208,50.544823,0.94,housenumber,31 Rue de l'Egalite 59272 Don,59670_0220_00031,G,31 RUE DE L EGALITE,
352887970,00015,35288797000015,O,1989-11-01,,,,2006-11-25T11:13:59,false,4,,31,,RUE,DE L EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1992-12-25,F,GARAGE DELATTRE MARC,,,,50.1Z,NAF1993,N,2.919208,50.544823,0.94,housenumber,31 Rue de l'Egalite 59272 Don,59670_0220_00031,G,31 RUE DE L EGALITE,
356000315,00578,35600031500578,O,1991-01-01,NN,,,2006-10-28T00:11:11,false,3,,38,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2004-11-16,F,BUREAU DE PROXIMITE DON,,,,64.1A,NAFRev1,O,2.917001,50.54922,0.94,housenumber,38 Rue Anatole France 59272 Don,59670_0040_00038,G,38 RUE ANATOLE FRANCE,
357201755,00034,35720175500034,O,,NN,,,,true,1,,,,RUE,DES DOCKS,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,2.919402,50.548405,0.59,street,Rue Camille Desmoulins 59272 Don,59670_0100,G,RUE CAMILLE DESMOULINS,
377695812,00018,37769581200018,O,1990-04-01,NN,,,2012-10-30T10:51:46,false,4,,5,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,68.20B,NAFRev2,N,2.9175,50.549934,0.94,housenumber,5 Rue Pierre Curie 59272 Don,59670_0410_00005,G,5 RUE PIERRE CURIE,
378177984,00010,37817798400010,O,1990-05-01,NN,,,,false,4,,10,,RUE,DE L ABBE DUBUS,59272,DON,,BP 1,59670,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,2.918451,50.542257,0.75,housenumber,10 Rue Abbe Dubus 59272 Don,59670_0008_00010,G,10 RUE ABBE DUBUS,
378316467,00018,37831646700018,O,,NN,,,2006-11-25T11:22:22,true,1,,10,,RUE,DE L ABBE DUBUS,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,74.2C,NAF1993,N,2.918451,50.542257,0.75,housenumber,10 Rue Abbe Dubus 59272 Don,59670_0008_00010,G,10 RUE ABBE DUBUS,
379687304,00020,37968730400020,O,1993-04-01,NN,,,2008-11-08T00:36:15,true,4,,16,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.91843,50.548695,0.94,housenumber,16 Rue Anatole France 59272 Don,59670_0040_00016,G,16 RUE ANATOLE FRANCE,
380655589,00022,38065558900022,O,,,,,,true,1,,3,,RUE,GUSTAVE DELORY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,2.91867,50.55131,0.94,housenumber,3 Rue Gustave Delory 59272 Don,59670_0320_00003,G,3 RUE GUSTAVE DELORY,
381877166,00029,38187716600029,O,1992-12-16,NN,,,,true,3,,2,,PL,GENERAL DE GAULLE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,52.1C,NAF1993,N,2.919962,50.548558,0.86,housenumber,2 Place du General de Gaulle 59272 Don,59670_0239_00002,G,2 PLACE DU GENERAL DE GAULLE,
381957778,00024,38195777800024,O,2013-01-11,,,,2015-12-30T03:35:15,true,2,,21,,RUE,GUSTAVE DELORY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,2.919885,50.552231,0.94,housenumber,21 Rue Gustave Delory 59272 Don,59670_0320_00021,G,21 RUE GUSTAVE DELORY,
382648608,00018,38264860800018,O,,,,,,true,1,,4,,PL,GENERAL DE GAULLE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.1B,NAF1993,N,2.920302,50.548519,0.86,housenumber,4 Place du General de Gaulle 59272 Don,59670_0239_00004,G,4 PLACE DU GENERAL DE GAULLE,
383369790,00027,38336979000027,O,2002-01-16,NN,,,2008-01-07T09:53:03,false,3,,2,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.4A,NAFRev1,N,2.919225,50.54858,0.94,housenumber,2 Rue Anatole France 59272 Don,59670_0040_00002,G,2 RUE ANATOLE FRANCE,
383388972,00010,38338897200010,O,1991-07-01,NN,,,2008-11-08T00:43:14,true,4,,6,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.91722,50.549477,0.94,housenumber,6 Rue Pierre Curie 59272 Don,59670_0410_00006,G,6 RUE PIERRE CURIE,
383397148,00016,38339714800016,O,1991-10-01,02,2018,,2020-08-25T10:20:23,true,7,,9,,CHE,DU HALAGE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,46.77Z,NAFRev2,O,2.910221,50.545937,0.87,housenumber,9 Chemin du Halage 59272 Don,59670_0340_00009,G,9 CHEMIN DU HALAGE,
383921814,00026,38392181400026,O,1900-01-01,NN,,,2011-04-28T00:50:13,false,4,,3,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,2.919332,50.548432,0.94,housenumber,3 Rue Anatole France 59272 Don,59670_0040_00003,G,3 RUE ANATOLE FRANCE,
384118287,00018,38411828700018,O,1992-01-01,NN,,,,false,4,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,74.4B,NAF1993,O,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
384183919,00032,38418391900032,O,2018-10-01,,,,2021-02-23T11:12:21,true,1,,3,,RUE,JEAN LONGUET,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.29Z,NAFRev2,N,2.2675096,48.7655292,0.75,poi.stadium,Stade Jean Longuet Châtenay-Malabry,https://osm.org/way/374188021,G,,
384241766,00011,38424176600011,O,,NN,,,2006-11-25T11:45:04,true,1,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,N,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
384242038,00022,38424203800022,O,1990-12-29,11,2018,,2020-08-25T10:21:20,false,4,,,,CHE,DU HALAGE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.911866,50.549497,0.86,street,Chemin du Halage 59272 Don,59670_0340,G,CHEMIN DU HALAGE,
384777629,00013,38477762900013,O,,NN,,,,true,1,,31,,RUE,DE L EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,51.6K,NAF1993,O,2.919208,50.544823,0.94,housenumber,31 Rue de l'Egalite 59272 Don,59670_0220_00031,G,31 RUE DE L EGALITE,
385220421,00015,38522042100015,O,1992-03-02,NN,,,2006-12-15T00:46:22,false,4,,2,,RUE,DE L ABBE LEMAN,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.3A,NAF1993,O,2.919676,50.548561,0.94,housenumber,2 Rue de l'Abbe Leman 59272 Don,59670_0010_00002,G,2 RUE DE L ABBE LEMAN,
385322300,00018,38532230000018,O,1992-04-01,NN,,,2008-11-08T00:46:54,true,4,,31,,RUE,DE L EGALITE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.1Z,NAFRev1,O,2.919208,50.544823,0.94,housenumber,31 Rue de l'Egalite 59272 Don,59670_0220_00031,G,31 RUE DE L EGALITE,
388618886,00021,38861888600021,O,2000-07-16,NN,,,2020-01-02T19:40:47,true,4,,3,D,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.916705,50.549922,0.85,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
391805520,00015,39180552000015,O,1993-07-12,NN,,,,true,1,,10,,RUE,EMILE BASLY,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2J,NAF1993,O,2.913032,50.54865,0.94,housenumber,10 Rue Emile Basly 59272 Don,59670_0260_00010,G,10 RUE EMILE BASLY,
391946266,00015,39194626600015,O,1993-07-06,NN,,,2008-01-05T20:03:08,true,3,,4,,RUE,DE LA DEULE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920434,50.548167,0.94,housenumber,4 Rue de la Deule 59272 Don,59670_0180_00004,G,4 RUE DE LA DEULE,
392052429,00025,39205242900025,O,2020-06-01,,,,2021-02-23T11:17:53,true,1,,23,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,2.917785,50.548664,0.94,housenumber,23 Rue Anatole France 59272 Don,59670_0040_00023,G,23 RUE ANATOLE FRANCE,
393380829,00019,39338082900019,O,1993-12-01,NN,,,,true,1,,12,,RUE,DE L ABBE DUBUS,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,67.2Z,NAF1993,N,2.919069,50.542428,0.75,housenumber,12 Rue Abbe Dubus 59272 Don,59670_0008_00012,G,12 RUE ABBE DUBUS,
394185698,00021,39418569800021,O,1994-09-06,NN,,,2009-06-27T07:20:51,true,5,,2,,PL,DU GENERAL DE GAULLE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,O,2.919962,50.548558,0.9,housenumber,2 Place du General de Gaulle 59272 Don,59670_0239_00002,G,2 PLACE DU GENERAL DE GAULLE,
397706227,00014,39770622700014,O,1994-06-29,NN,,,,false,4,,5,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,74.1G,NAF1993,N,2.9175,50.549934,0.94,housenumber,5 Rue Pierre Curie 59272 Don,59670_0410_00005,G,5 RUE PIERRE CURIE,
398190231,00017,39819023100017,O,,NN,,,,true,1,,10,,RUE,MARCEL SEMBAT,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,51.1R,NAF1993,N,2.918815,50.549585,0.94,housenumber,10 Rue Marcel Sembat 59272 Don,59670_0380_00010,G,10 RUE MARCEL SEMBAT,
398546481,00019,39854648100019,O,,,,,,true,1,,2,,RUE,ANATOLE FRANCE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.4A,NAF1993,N,2.919225,50.54858,0.94,housenumber,2 Rue Anatole France 59272 Don,59670_0040_00002,G,2 RUE ANATOLE FRANCE,
398690867,00021,39869086700021,O,2009-12-01,,,,2012-11-09T00:57:37,true,2,,12,B,RUE,DU PARC,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,2.921165,50.549631,0.73,street,Rue du Parc 59272 Don,59670_0400,G,RUE DU PARC,
399584440,00032,39958444000032,O,2012-06-05,NN,,3109BA,2018-06-08T09:40:52,false,4,,,,,3D RUE PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,DKO DESIGN,31.09B,NAFRev2,N,2.916705,50.549922,0.94,housenumber,3 d Rue Pierre Curie 59272 Don,59670_0410_00003_d,G,3 D RUE PIERRE CURIE,
401062542,00014,40106254200014,O,1995-05-15,NN,,,2011-05-03T00:21:48,false,4,,22,,RUE,PIERRE CURIE,59272,DON,,,59670,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,36.1C,NAF1993,O,2.918421,50.550664,0.94,housenumber,22 Rue Pierre Curie 59272 Don,59670_0410_00022,G,22 RUE PIERRE CURIE,