siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802288,00017,21880228800017,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,16,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.480774,48.39384,0.82,housenumber,16 Route de Damas 88330 Haillainville,88228_0017_00016,G,16 ROUTE DE DAMAS,
218802288,00025,21880228800025,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,3,,16,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.480774,48.39384,0.82,housenumber,16 Route de Damas 88330 Haillainville,88228_0017_00016,G,16 ROUTE DE DAMAS,
218802288,00033,21880228800033,O,1997-01-01,NN,,,2023-05-05T16:00:18,false,4,,16,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.480774,48.39384,0.82,housenumber,16 Route de Damas 88330 Haillainville,88228_0017_00016,G,16 ROUTE DE DAMAS,
218802288,00041,21880228800041,O,1997-01-01,NN,,,2008-01-04T18:44:51,false,3,,16,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.480774,48.39384,0.82,housenumber,16 Route de Damas 88330 Haillainville,88228_0017_00016,G,16 ROUTE DE DAMAS,
218802288,00058,21880228800058,O,1997-01-01,NN,,,2020-06-15T14:23:41,false,5,,16,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.480774,48.39384,0.82,housenumber,16 Route de Damas 88330 Haillainville,88228_0017_00016,G,16 ROUTE DE DAMAS,
218802288,00066,21880228800066,O,1997-01-01,NN,,,2006-10-26T23:41:54,false,3,,16,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.480774,48.39384,0.82,housenumber,16 Route de Damas 88330 Haillainville,88228_0017_00016,G,16 ROUTE DE DAMAS,
268803095,00010,26880309500010,O,1992-01-01,NN,,,2019-01-15T11:25:43,true,4,,,,,MAIRIE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800194,00011,29880019400011,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300186673,00012,30018667300012,O,1965-01-01,NN,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305941072,00012,30594107200012,O,,,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306047853,00016,30604785300016,O,,NN,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
322555202,00017,32255520200017,O,1981-08-03,NN,,,2020-07-28T15:08:59,false,9,,1,,RUE,DE LA CHAPELLE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,6.482558,48.392274,0.94,housenumber,1 Rue de la Chapelle 88330 Haillainville,88228_0013_00001,G,1 RUE DE LA CHAPELLE,
322555202,00025,32255520200025,O,2019-04-01,,,,2020-07-28T15:08:59,true,1,,1,B,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,6.482218,48.392739,0.7,housenumber,1bis Route de Damas 88330 Haillainville,88228_0017_00001_bis,G,1BIS ROUTE DE DAMAS,
331607499,00018,33160749900018,O,1985-01-01,NN,,,2014-09-18T09:15:00,false,5,,,,,CHEZ MR THIEBAUT MICHEL,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331607499,00026,33160749900026,O,2014-09-01,,,,2023-02-04T13:22:16,true,1,,5,,RTE,DE LA CHAPELLE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.42Z,NAFRev2,N,6.483662,48.391515,0.81,housenumber,5 Rue de la Chapelle 88330 Haillainville,88228_0013_00005,G,5 RUE DE LA CHAPELLE,
335109179,00010,33510917900010,O,1986-03-11,NN,,,2021-02-23T10:54:06,true,4,,,,,FERME DE LA FONTAINE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.511994,48.39078,0.93,street,Ferme de la Fontaine 88330 Haillainville,88228_B026,G,FERME DE LA FONTAINE,
338296742,00012,33829674200012,O,,,,,2006-11-25T10:31:59,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,67.12,NAP,N,,,0,,,,,,
343249900,00030,34324990000030,O,1999-11-01,NN,,,2014-11-18T14:51:17,false,6,,3,,RUE,DE DERRIERE L EGLISE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,6.479862,48.393139,0.94,housenumber,3 Rue de Derrière l'Eglise 88330 Haillainville,88228_0020_00003,G,3 RUE DE DERRIERE L EGLISE,
388409393,00013,38840939300013,O,1992-08-01,NN,,,2012-05-04T12:58:15,false,4,,14,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,6.480963,48.393483,0.82,housenumber,14 Route de Damas 88330 Haillainville,88228_0017_00014,G,14 ROUTE DE DAMAS,
390876191,00011,39087619100011,O,1993-04-13,NN,,,2016-08-30T13:42:04,false,7,,6,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.39Z,NAFRev2,N,6.483609,48.393206,0.94,housenumber,6 Rue du Faubourg 88330 Haillainville,88228_0029_00006,G,6 RUE DU FAUBOURG,
390876191,00037,39087619100037,O,1993-04-13,NN,,,2023-01-04T11:02:48,true,4,,6,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,6.483609,48.393206,0.94,housenumber,6 Rue du Faubourg 88330 Haillainville,88228_0029_00006,G,6 RUE DU FAUBOURG,
394533368,00012,39453336800012,O,1994-03-04,NN,,,2013-12-12T03:18:51,true,3,,44,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.488171,48.39464,0.94,housenumber,44 Rue du Faubourg 88330 Haillainville,88228_0029_00044,G,44 RUE DU FAUBOURG,
407925239,00011,40792523900011,O,,NN,,,,true,1,,1,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,6.482478,48.392912,0.94,housenumber,1 Rue du Faubourg 88330 Haillainville,88228_0029_00001,G,1 RUE DU FAUBOURG,
407925247,00014,40792524700014,O,1978-01-01,NN,,,2018-09-29T12:32:39,true,5,,24,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,6.480032,48.394557,0.82,housenumber,24 Route de Damas 88330 Haillainville,88228_0017_00024,G,24 ROUTE DE DAMAS,
407925254,00010,40792525400010,O,1990-01-01,NN,,,2008-01-04T21:01:42,true,3,,22,,RTE,DE DAMAS AUX BOIS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.480341,48.394428,0.55,housenumber,22 Route de Damas 88330 Haillainville,88228_0017_00022,G,22 ROUTE DE DAMAS,
407925262,00013,40792526200013,O,,NN,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098126,00017,40909812600017,O,1980-12-31,NN,,,2008-01-04T21:21:22,true,4,,1,,RUE,DERRIERE L'EGLISE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,N,6.480229,48.393186,0.94,housenumber,1 Rue de Derrière l'Eglise 88330 Haillainville,88228_0020_00001,G,1 RUE DE DERRIERE L EGLISE,
409098134,00011,40909813400011,O,1980-12-31,NN,,,2008-06-01T05:22:53,true,3,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409098142,00014,40909814200014,O,1985-07-01,NN,,,2018-09-19T04:46:56,true,3,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409098159,00018,40909815900018,O,1981-03-15,NN,,,2020-10-14T10:07:14,true,4,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409098167,00011,40909816700011,O,1980-12-31,NN,,,,true,4,,11,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.3Z,NAF1993,N,6.481121,48.3931,0.82,housenumber,11 Route de Damas 88330 Haillainville,88228_0017_00011,G,11 ROUTE DE DAMAS,
412579682,00011,41257968200011,O,,,,,,true,1,,1,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.482478,48.392912,0.94,housenumber,1 Rue du Faubourg 88330 Haillainville,88228_0029_00001,G,1 RUE DU FAUBOURG,
415101120,00012,41510112000012,O,1998-02-01,,,,,true,1,,1,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.482478,48.392912,0.94,housenumber,1 Rue du Faubourg 88330 Haillainville,88228_0029_00001,G,1 RUE DU FAUBOURG,
420708919,00014,42070891900014,O,,,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422619015,00015,42261901500015,O,1986-01-01,NN,,,2012-07-28T12:23:45,true,4,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430141002,00013,43014100200013,P,2000-04-03,NN,,,2023-06-20T03:37:24,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HAILLAINVILLE,,[ND],88228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,F,[ND],[ND],[ND],[ND],27.12Z,NAFRev2,N,,,0,,,,,,
437915416,00014,43791541600014,O,2001-05-07,NN,,,2008-01-04T20:00:24,true,3,,42,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.487811,48.394104,0.94,housenumber,42 Rue du Faubourg 88330 Haillainville,88228_0029_00042,G,42 RUE DU FAUBOURG,
440165595,00016,44016559500016,O,2002-01-02,NN,,,2007-01-11T09:30:53,true,4,,31,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3K,NAFRev1,N,6.487725,48.394912,0.94,housenumber,31 Rue du Faubourg 88330 Haillainville,88228_0029_00031,G,31 RUE DU FAUBOURG,
504373861,00013,50437386100013,O,2008-01-01,,,,2015-04-30T03:15:55,true,1,,3,,CHE,MUNIER,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DILLET,,,,01.42Z,NAFRev2,N,6.47885,48.395719,0.79,housenumber,3 Chemin Munier 88330 Haillainville,88228_0044_00003,G,3 CHEMIN MUNIER,
505055681,00017,50505568100017,O,2008-01-04,,,,2008-07-03T09:56:25,true,1,,29,,RUE,DE FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,94.99Z,NAFRev2,N,6.486918,48.394535,0.8,housenumber,29 Rue du Faubourg 88330 Haillainville,88228_0029_00029,G,29 RUE DU FAUBOURG,
513829333,00014,51382933300014,O,2009-08-01,,,,2014-10-30T08:02:08,false,2,,3,B,RUE,DE DERRIERE L'EGLISE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99A,NAFRev2,N,6.479594,48.393127,0.87,housenumber,3bis Rue de Derrière l'Eglise 88330 Haillainville,88228_0020_00003_bis,G,3BIS RUE DE DERRIERE L EGLISE,
528594294,00027,52859429400027,O,2014-09-01,,,4299ZP,2017-06-22T04:23:17,true,2,,37,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,SDE,42.99Z,NAFRev2,N,6.477138,48.394315,0.82,housenumber,37 Route de Damas 88330 Haillainville,88228_0017_00037,G,37 ROUTE DE DAMAS,
533829594,00019,53382959400019,O,2011-08-01,,,,2012-11-10T03:22:02,true,2,,,,,6 ROUTE D'ESSEY,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,82.99Z,NAFRev2,N,6.484723,48.394971,0.94,housenumber,6 Route d'Essey 88330 Haillainville,88228_0025_00006,G,6 ROUTE D ESSEY,
783449713,00016,78344971300016,O,1900-01-01,NN,,,2020-12-31T03:53:10,true,4,,18,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,6.485228,48.393616,0.94,housenumber,18 Rue du Faubourg 88330 Haillainville,88228_0029_00018,G,18 RUE DU FAUBOURG,
783449721,00019,78344972100019,O,,NN,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,22.02,NAP,N,,,0,,,,,,
783449739,00011,78344973900011,O,,,,,,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
783449762,00013,78344976200013,O,,,,,2006-11-25T22:15:29,true,1,,,,,,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
789640182,00018,78964018200018,O,2012-12-01,,,,2013-01-17T08:46:13,true,2,,25,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.99A,NAFRev2,N,6.479742,48.394573,0.82,housenumber,25 Route de Damas 88330 Haillainville,88228_0017_00025,G,25 ROUTE DE DAMAS,
794721878,00013,79472187800013,O,2013-08-03,,,,2019-04-18T03:49:12,true,1,,37,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,68.20B,NAFRev2,N,6.477138,48.394315,0.82,housenumber,37 Route de Damas 88330 Haillainville,88228_0017_00037,G,37 ROUTE DE DAMAS,
799119565,00015,79911956500015,O,2013-12-11,,,,2014-07-10T02:55:37,true,1,,2,,CHE,MUNIER,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,27.11Z,NAFRev2,N,6.479641,48.396092,0.79,housenumber,2 Chemin Munier 88330 Haillainville,88228_0044_00002,G,2 CHEMIN MUNIER,
804016657,00012,80401665700012,O,2014-08-18,,,2732ZZ,2022-04-05T03:48:56,true,2,,42,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.21A,NAFRev2,N,6.477649,48.394698,0.82,housenumber,42 Route de Damas 88330 Haillainville,88228_0017_00042,G,42 ROUTE DE DAMAS,
813236692,00014,81323669200014,O,2015-08-24,,,,2018-11-20T03:58:26,true,2,,20,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,25.99B,NAFRev2,N,6.485223,48.393934,0.94,housenumber,20 Rue du Faubourg 88330 Haillainville,88228_0029_00020,G,20 RUE DU FAUBOURG,
824377717,00015,82437771700015,O,2017-01-01,,,,2016-12-16T04:10:28,true,1,,24,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.480032,48.394557,0.82,housenumber,24 Route de Damas 88330 Haillainville,88228_0017_00024,G,24 ROUTE DE DAMAS,
828149369,00013,82814936900013,O,2017-02-08,,,,2018-05-15T03:58:15,true,1,,6,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,68.20B,NAFRev2,N,6.483609,48.393206,0.94,housenumber,6 Rue du Faubourg 88330 Haillainville,88228_0029_00006,G,6 RUE DU FAUBOURG,
832346019,00017,83234601900017,O,2017-10-04,,,,2017-10-31T03:47:44,true,2,,4,,CHE,MUNIER,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,45.31Z,NAFRev2,N,6.47986,48.396209,0.79,housenumber,4 Chemin Munier 88330 Haillainville,88228_0044_00004,G,4 CHEMIN MUNIER,
835288887,00010,83528888700010,O,2018-01-24,,,,2018-02-09T11:53:13,true,1,,8,,RUE,DU FAUBOURD,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,47.99A,NAFRev2,N,6.483811,48.393293,0.84,housenumber,8 Rue du Faubourg 88330 Haillainville,88228_0029_00008,G,8 RUE DU FAUBOURG,
840049977,00019,84004997700019,O,2018-05-30,,,,2018-06-04T08:35:53,true,1,,4,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,62.01Z,NAFRev2,N,6.483449,48.393138,0.94,housenumber,4 Rue du Faubourg 88330 Haillainville,88228_0029_00004,G,4 RUE DU FAUBOURG,
842412991,00015,84241299100015,O,2018-10-01,,,,2018-09-19T04:46:56,true,1,,3,,RTE,D'ESSEY,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.42Z,NAFRev2,O,6.484654,48.394698,0.81,housenumber,3 Route d'Essey 88330 Haillainville,88228_0025_00003,G,3 ROUTE D ESSEY,
845324417,00011,84532441700011,O,2019-01-01,,,,2021-02-23T18:05:22,true,1,,18,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,6.485228,48.393616,0.94,housenumber,18 Rue du Faubourg 88330 Haillainville,88228_0029_00018,G,18 RUE DU FAUBOURG,
850051731,00014,85005173100014,O,2019-04-01,,,,2019-04-16T08:34:10,true,1,,32,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,6.477893,48.396029,0.82,housenumber,32 Route de Damas 88330 Haillainville,88228_0017_00032,G,32 ROUTE DE DAMAS,
852444025,00013,85244402500013,O,2019-05-15,,,,2019-07-16T08:42:10,true,1,,6,,RTE,D'ESSEY,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,47.99A,NAFRev2,N,6.484723,48.394971,0.81,housenumber,6 Route d'Essey 88330 Haillainville,88228_0025_00006,G,6 ROUTE D ESSEY,
898742093,00013,89874209300013,O,2021-04-26,,,,2021-04-28T11:42:58,true,1,,8,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,68.31Z,NAFRev2,N,6.481653,48.393146,0.81,housenumber,8 Route de Damas 88330 Haillainville,88228_0017_00008,G,8 ROUTE DE DAMAS,
899690580,00019,89969058000019,O,2020-11-30,,,,2021-05-26T14:35:21,true,1,,5,,RTE,DE LA CHAPELLE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,6.483662,48.391515,0.81,housenumber,5 Rue de la Chapelle 88330 Haillainville,88228_0013_00005,G,5 RUE DE LA CHAPELLE,
904431046,00013,90443104600013,O,2021-10-20,,,4520AB,2021-10-22T08:41:51,true,1,,16,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,PASSION MECA 88,45.20A,NAFRev2,N,6.484704,48.39367,0.94,housenumber,16 Rue du Faubourg 88330 Haillainville,88228_0029_00016,G,16 RUE DU FAUBOURG,
905157335,00019,90515733500019,O,2021-11-22,,,3220ZC,2021-11-16T11:36:08,true,1,,13,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2021-11-22,A,ANADAU DRUM JEAN-FRANCOIS PIERSON,,,ANADAU DRUM,32.20Z,NAFRev2,N,6.484311,48.393634,0.94,housenumber,13 Rue du Faubourg 88330 Haillainville,88228_0029_00013,G,13 RUE DU FAUBOURG,
910248376,00014,91024837600014,O,2022-01-26,,,,2022-03-12T04:17:41,true,1,,12,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,68.20B,NAFRev2,N,6.481142,48.393311,0.82,housenumber,12 Route de Damas 88330 Haillainville,88228_0017_00012,G,12 ROUTE DE DAMAS,
918623141,00010,91862314100010,O,2022-08-02,,,4334ZC,2022-08-26T03:45:36,true,1,,29,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,43.34Z,NAFRev2,N,6.479587,48.394702,0.82,housenumber,29 Route de Damas 88330 Haillainville,88228_0017_00029,G,29 ROUTE DE DAMAS,
948769260,00019,94876926000019,O,2023-01-01,,,,2023-02-21T15:39:49,true,1,,3,,RUE,DE DERRIERE L EGLISE,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,FERME DU GUEOIR,01.45Z,NAFRev2,N,6.479862,48.393139,0.94,housenumber,3 Rue de Derrière l'Eglise 88330 Haillainville,88228_0020_00003,G,3 RUE DE DERRIERE L EGLISE,
953570835,00017,95357083500017,O,2023-06-05,,,,2023-07-01T13:30:31,true,1,,28,,RUE,DU FAUBOURG,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,35.11Z,NAFRev2,N,6.485651,48.394124,0.94,housenumber,28 Rue du Faubourg 88330 Haillainville,88228_0029_00028,G,28 RUE DU FAUBOURG,
977704584,00019,97770458400019,O,2023-07-11,,,,2023-08-05T13:17:24,true,1,,40,,RTE,DE DAMAS,88330,HAILLAINVILLE,,,88228,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,35.11Z,NAFRev2,N,6.477985,48.394937,0.82,housenumber,40 Route de Damas 88330 Haillainville,88228_0017_00040,G,40 ROUTE DE DAMAS,
978746154,00019,97874615400019,P,2023-08-21,,,,2023-09-15T18:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAILLAINVILLE,,[ND],88228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-21,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
