siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005833,00015,21800583300015,O,1983-03-01,03,2019,,2021-10-27T08:10:52,true,4,,10,,RUE,DE LA MAIRIE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.586023,50.158151,0.95,housenumber,10 Rue de la Mairie 80230 Pendé,80618_0077_00010,G,10 RUE DE LA MAIRIE,
218005833,00023,21800583300023,O,1983-12-21,01,2019,,2021-10-27T08:10:52,false,3,,10,,RUE,DE LA MAIRIE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.586023,50.158151,0.95,housenumber,10 Rue de la Mairie 80230 Pendé,80618_0077_00010,G,10 RUE DE LA MAIRIE,
218005833,00031,21800583300031,O,1983-12-21,01,2019,,2021-10-27T08:10:52,false,3,HAMEAU DE SALLENELLE,,,RUE,DU GENERAL DE GAULLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.576716,50.174625,0.96,street,Rue du General de Gaulle 80230 Pendé,80618_0042,G,RUE DU GENERAL DE GAULLE,
218005833,00049,21800583300049,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,,HAMEAU DE TILLOY,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218005833,00056,21800583300056,O,2002-01-01,NN,,,2008-01-04T18:43:13,false,3,,24,B,RUE,DU ONZE NOVEMBRE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE MARAIS,,,,84.12Z,NAFRev2,N,1.587755,50.161075,0.66,housenumber,24bis Rue du 11 Novembre 80230 Pendé,80618_0111_00024_bis,G,24BIS RUE DU 11 NOVEMBRE,
268006475,00019,26800647500019,O,1983-03-01,NN,,,2010-06-26T03:16:34,true,3,,,,,GRANDE RUE DE TILLOY,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.578891,50.137423,0.59,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
303523849,00022,30352384900022,O,1983-01-01,NN,,,2014-07-08T00:12:04,true,4,,74,,,GRANDE RUE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,N,1.578891,50.137423,0.95,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
303585301,00011,30358530100011,O,,,,,,true,1,,,,RTE,NATIONALE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304836588,00018,30483658800018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,1.584022,50.158788,0.95,street,Rue de l’Eglise 80230 Pendé,80618_0029,G,RUE DE L EGLISE,
306091802,00018,30609180200018,O,1976-01-01,NN,,,2007-09-27T14:05:59,true,3,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
306123712,00011,30612371200011,O,,NN,,,,true,1,,,,HAM,SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.582845,50.16056,0.83,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
306428004,00015,30642800400015,O,1900-01-01,,,,2007-01-18T09:11:35,true,4,,,,RTE,DE BEAUCHAMPS,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.577321,50.175642,0.49,street,Rue des Bas Champs 80230 Pendé,80618_0003,G,RUE DES BAS CHAMPS,
307382549,00011,30738254900011,O,,NN,,,,true,1,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
309355527,00016,30935552700016,O,1964-01-01,NN,,,2008-11-07T00:24:09,false,4,,,,HAM,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,O,1.582845,50.16056,0.86,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
309928562,00011,30992856200011,O,,,,,,true,1,,,,PL,DE L EGLISE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,1.584548,50.157925,0.82,street,Place de l’Eglise 80230 Pendé,80618_vboaeo,G,PLACE DE L EGLISE,
310708557,00015,31070855700015,O,1900-01-01,NN,,,2013-05-17T19:45:47,true,3,,,,RUE,DU FONDS DU VAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.582152,50.158406,0.81,street,Rue du Fond du Val 80230 Pendé,80618_0040,G,RUE DU FOND DU VAL,
310808761,00012,31080876100012,O,,,,,,true,1,,,,HAM,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.582845,50.16056,0.86,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
311953327,00013,31195332700013,O,,,,,,true,1,,,,HAM,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.582845,50.16056,0.86,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
313233439,00022,31323343900022,O,1994-07-01,NN,,,2006-11-25T09:31:52,true,4,,76,,RUE,DU PETIT PENDE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6E,NAFRev1,N,1.60248,50.160714,0.96,housenumber,76 Rue du Petit Pende 80230 Pendé,80618_0170_00076,G,76 RUE DU PETIT PENDE,
313513855,00012,31351385500012,O,,NN,,,,true,1,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1983-03-29,F,,,,,81.11,NAP,N,,,0,,,,,,
314352840,00016,31435284000016,O,1964-01-01,NN,,4722ZB,2016-04-26T02:11:55,true,5,,,,RUE,NEUVE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,O,1.581666,50.138517,0.47,street,Rue de Nibas 80230 Pendé,80618_0110,G,RUE DE NIBAS,
315076612,00029,31507661200029,O,,NN,,,,true,1,,,,RTE,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,21.15,NAP,N,1.582845,50.16056,0.74,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
316492495,00015,31649249500015,O,,,,,,true,1,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316687342,00030,31668734200030,O,,,,,,true,1,,,,CHE,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.582845,50.16056,0.73,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
319422069,00017,31942206900017,O,,NN,,,,true,1,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320985450,00024,32098545000024,O,,NN,,,,true,1,,64,,,GRANDE RUE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.578891,50.137423,0.95,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
321474298,00080,32147429800080,O,2022-04-21,,,,2022-05-07T12:01:14,true,1,,35,,RUE,DU PETIT PENDE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,47.89Z,NAFRev2,N,1.591959,50.159841,0.96,housenumber,35 Rue du Petit Pende 80230 Pendé,80618_0170_00035,G,35 RUE DU PETIT PENDE,
321852832,00047,32185283200047,O,2008-01-01,,,,2016-05-25T19:27:37,false,2,ROUTHIAUVILLE,,,RUE,DE LA BAIE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2016-05-11,F,CAMPING DE LA BAIE,,,,55.30Z,NAFRev2,N,1.588633,50.176019,0.95,street,Rue de la Baie 80230 Pendé,80618_0002,G,RUE DE LA BAIE,
322221516,00014,32222151600014,O,,,,,,true,1,,,,RUE,DU FOND DU VAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.582152,50.158406,0.95,street,Rue du Fond du Val 80230 Pendé,80618_0040,G,RUE DU FOND DU VAL,
322442625,00032,32244262500032,O,,,,,2012-11-23T07:54:48,true,1,,160,,,GRANDE RUE DOLLEMELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.578891,50.137423,0.56,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
322470139,00013,32247013900013,O,,,,,,true,1,,,,,SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.582845,50.16056,0.83,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
324645845,00011,32464584500011,O,,NN,,,,true,1,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326251899,00026,32625189900026,O,,NN,,,,true,1,,12,,CHE,DES VOYEULS,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,55.72,NAP,O,1.599946,50.164594,0.48,housenumber,12 Rue du Voyeul 80230 Pendé,80618_p7842d_00012,G,12 RUE DU VOYEUL,
326758885,00015,32675888500015,O,,NN,,,,true,1,,,,RUE,DE LANCHERES,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.580593,50.159946,0.95,street,Rue de Lanchères 80230 Pendé,80618_0060,G,RUE DE LANCHERES,
331657668,00025,33165766800025,O,2004-06-01,,,,2021-02-23T10:51:41,true,1,,1,T,RUE,DE LA CAVEE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,68.20B,NAFRev2,N,1.584903,50.139935,0.85,housenumber,1ter Rue de la Cavee 80230 Pendé,80618_0009_00001_ter,G,1TER RUE DE LA CAVEE,
333043248,00025,33304324800025,O,1986-04-03,NN,,,2008-02-15T04:06:59,true,4,,,,,ROUTHIAUVILLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,1.586857,50.16279,0.93,street,Rue de Routhiauville 80230 Pendé,80618_0211,G,RUE DE ROUTHIAUVILLE,
333470714,00036,33347071400036,O,1999-07-01,NN,,,2009-10-01T12:58:07,true,4,HAMEAU SALLENELLE,34,,RUE,DU GENERAL DE GAULLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,56.30Z,NAFRev2,N,1.574638,50.172926,0.96,housenumber,34 Rue du General de Gaulle 80230 Pendé,80618_0042_00034,G,34 RUE DU GENERAL DE GAULLE,
335086864,00030,33508686400030,O,2007-11-06,,,,2017-11-10T08:38:51,true,5,SALLENELLE,86,,RUE,CHARLES DE GAULLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,86.90F,NAFRev2,N,1.579975,50.17655,0.63,housenumber,86 Rue du General de Gaulle 80230 Pendé,80618_0042_00086,G,86 RUE DU GENERAL DE GAULLE,
338381916,00026,33838191600026,O,1987-10-01,NN,,,2008-01-04T21:19:56,true,5,,,,RUE,DU PETIT PENDE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596557,50.160446,0.96,street,Rue du Petit Pende 80230 Pendé,80618_0170,G,RUE DU PETIT PENDE,
339273583,00023,33927358300023,O,1998-07-03,NN,,,2013-05-18T03:49:14,true,5,,12,,RUE,BAIE ROUTHIAUVILE SALENNEL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
339631046,00028,33963104600028,O,2007-06-25,01,2019,,2021-10-27T08:32:56,true,2,,9,,RUE,DE LA MARE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.585973,50.161713,0.95,housenumber,9 Rue de la Mare 80230 Pendé,80618_0080_00009,G,9 RUE DE LA MARE,
342596319,00026,34259631900026,O,1990-11-28,,,,2009-11-10T15:17:14,false,4,,,,RUE,DE LANCHERES,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,23.13Z,NAFRev2,N,1.580593,50.159946,0.95,street,Rue de Lanchères 80230 Pendé,80618_0060,G,RUE DE LANCHERES,
343753794,00019,34375379400019,O,,NN,,,,true,1,,64,,,GRANDE RUE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.07,NAP,N,1.578891,50.137423,0.95,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
343785937,00040,34378593700040,O,,NN,,,,true,1,,2,,IMP,DU CUL DE SAC,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,49.05,NAP,N,,,0,,,,,,
345352892,00011,34535289200011,O,,NN,,,,true,1,,15,,RTE,D'EU,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,1.570134,50.169918,0.57,housenumber,15 Rue de Eu 80230 Pendé,80618_0038_00015,G,15 RUE DE EU,
348852328,00015,34885232800015,O,1988-08-01,NN,,,2008-01-04T22:56:45,true,3,,,,RUE,DU PETIT PENDE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.596557,50.160446,0.96,street,Rue du Petit Pende 80230 Pendé,80618_0170,G,RUE DU PETIT PENDE,
349388173,00016,34938817300016,O,1989-01-01,NN,,,2017-03-24T15:25:50,true,7,,,,RUE,DU PETIT PENDE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,56.30Z,NAFRev2,N,1.596557,50.160446,0.96,street,Rue du Petit Pende 80230 Pendé,80618_0170,G,RUE DU PETIT PENDE,
351641345,00019,35164134500019,O,1989-07-13,NN,,9521ZZ,2021-07-06T19:32:27,false,4,,,,RTE,DE LANCHERES,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,47.54Z,NAFRev2,N,1.580593,50.159946,0.79,street,Rue de Lanchères 80230 Pendé,80618_0060,G,RUE DE LANCHERES,
352475891,00011,35247589100011,O,1989-07-01,NN,,,2008-01-04T23:42:56,true,3,SALLENELLE,2,,RUE,DE LIERMANDE S,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.575386,50.172903,0.87,housenumber,2 Rue de Liermande 80230 Pendé,80618_0067_00002,G,2 RUE DE LIERMANDE,
352688410,00013,35268841000013,O,1989-08-17,,,,2018-08-06T08:33:06,true,5,,12,,CHE,DES VOYEUL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,1.599946,50.164594,0.55,housenumber,12 Rue du Voyeul 80230 Pendé,80618_p7842d_00012,G,12 RUE DU VOYEUL,
379475528,00012,37947552800012,O,1990-05-01,NN,,,2008-07-28T10:23:21,true,4,,20,,RUE,DU FONDS DU VAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.581486,50.157827,0.83,housenumber,20 Rue du Fond du Val 80230 Pendé,80618_0040_00020,G,20 RUE DU FOND DU VAL,
380249615,00010,38024961500010,O,1990-10-01,NN,,,2019-06-24T13:10:13,true,4,4 PLACE DU 8 MAI,,,HAM,DE TILLOY,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.586857,50.16279,0.39,street,Rue de Routhiauville 80230 Pendé,80618_0211,G,RUE DE ROUTHIAUVILLE,
380530287,00016,38053028700016,O,1900-01-01,,,,2011-04-28T00:46:46,false,4,,2,,RUE,DE LA MARE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,93.0D,NAF1993,N,1.586819,50.162149,0.95,housenumber,2 Rue de la Mare 80230 Pendé,80618_0080_00002,G,2 RUE DE LA MARE,
380530287,00024,38053028700024,O,2009-07-16,,,,2016-04-22T19:28:14,true,2,,6,,RUE,DU FOND DUVAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.582612,50.158813,0.86,housenumber,6 Rue du Fond du Val 80230 Pendé,80618_0040_00006,G,6 RUE DU FOND DU VAL,
381158070,00015,38115807000015,O,1991-04-02,NN,,4332AA,2019-06-24T13:10:59,false,5,,4,B,RUE,DU FOND DE VAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,43.32A,NAFRev2,O,1.582785,50.158963,0.78,housenumber,4bis Rue du Fond du Val 80230 Pendé,80618_0040_00004_bis,G,4BIS RUE DU FOND DU VAL,
381158070,00023,38115807000023,O,2003-01-01,NN,,,2018-07-04T10:58:09,true,3,SALLENNELLE,40,,RTE,D'EU,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.565053,50.166545,0.57,housenumber,40 Rue de Eu 80230 Pendé,80618_0038_00040,G,40 RUE DE EU,
381439686,00019,38143968600019,O,1991-03-02,NN,,,,false,4,,8,B,RUE,DE LANCHERES,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,1.581155,50.160155,0.95,housenumber,8b Rue de Lanchères 80230 Pendé,80618_0060_00008_b,G,8B RUE DE LANCHERES,
382011716,00018,38201171600018,O,1991-06-15,,,,,true,4,SALLENELLE,40,,RTE,NATIONALE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.575079,50.173232,0.32,housenumber,40 Rue du General de Gaulle 80230 Pendé,80618_0042_00040,G,40 RUE DU GENERAL DE GAULLE,
382122182,00019,38212218200019,O,1990-01-01,,,,2008-09-30T14:43:00,true,4,,12,,RTE,DE ST VALERY,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.589629,50.162684,0.57,street,Rue de Saint-Valery 80230 Pendé,80618_0220,G,RUE DE SAINT VALERY,
382122554,00019,38212255400019,O,1991-01-01,NN,,,2008-01-04T22:05:43,true,4,,,,,TILLOY,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2565545,50.1088569,0.89,poi.track,Chemin de Tilloy Crèvecœur-sur-l'Escaut,https://osm.org/way/464526965,G,,
382375566,00017,38237556600017,O,1991-07-02,NN,,,,true,1,,38,,RUE,DU PETIT,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,45.4D,NAF1993,O,1.596557,50.160446,0.95,housenumber,38 Rue du Petit Pende 80230 Pendé,80618_0170_00038,G,38 RUE DU PETIT PENDE,
382498202,00011,38249820200011,O,1991-07-01,,,,,true,1,,34,,RUE,DU GENERAL DE GAULLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,1.574638,50.172926,0.96,housenumber,34 Rue du General de Gaulle 80230 Pendé,80618_0042_00034,G,34 RUE DU GENERAL DE GAULLE,
382533560,00027,38253356000027,O,2001-03-01,NN,,,2009-06-27T06:32:41,true,3,,,,HAM,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,15.8C,NAFRev1,O,1.582845,50.16056,0.86,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
382808277,00018,38280827700018,O,1991-08-06,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.3E,NAF1993,N,1.587973,50.158787,0.95,housenumber,1 Rue du 11 Novembre 80230 Pendé,80618_0111_00001,G,1 RUE DU 11 NOVEMBRE,
382946184,00019,38294618400019,O,1991-08-12,,,,,false,3,,8,B,RUE,DE LANCHERES,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,70.2C,NAF1993,N,1.581155,50.160155,0.95,housenumber,8b Rue de Lanchères 80230 Pendé,80618_0060_00008_b,G,8B RUE DE LANCHERES,
383476777,00016,38347677700016,O,1991-10-14,NN,,,,false,4,SALLENELLE,47,,,GRANDE RUE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,51.2E,NAF1993,O,1.578891,50.137423,0.95,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
384596771,00012,38459677100012,O,1992-01-01,NN,,,2021-07-23T14:52:02,true,4,HAMEAU SALLENELLES,,,HAM,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.582845,50.16056,0.86,street,Rue de Salenelle 80230 Pendé,80618_0216,G,RUE DE SALENELLE,
384932646,00019,38493264600019,O,1992-01-01,NN,,,2006-10-28T01:10:07,true,3,TILLOY,7,,PL,DU 8 MAI,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,01.1A,NAFRev1,N,1.579924,50.139256,0.81,housenumber,7 Place du 8 Mai 80230 Pendé,80618_0049_00007,G,7 PLACE DU 8 MAI,
385230099,00017,38523009900017,O,1992-01-01,NN,,,2006-10-28T01:12:21,true,3,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
387456882,00019,38745688200019,O,1977-06-03,NN,,,2020-03-31T03:37:13,true,5,SALENELLE,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,O,1.582845,50.16056,0.93,street,Rue de Salenelle 80230 Pendé,80618_0216,D,RUE DE SALENELLE,
387798374,00022,38779837400022,O,2021-12-15,,,,2022-03-18T10:24:52,true,1,,12,,RUE,DU FOND DU VAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,1.582208,50.158458,0.95,housenumber,12 Rue du Fond du Val 80230 Pendé,80618_0040_00012,G,12 RUE DU FOND DU VAL,
389135880,00018,38913588000018,O,1992-10-03,NN,,,2013-05-16T03:54:41,true,4,SALLENELLE,19,,RUE,D'EU,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,68.20B,NAFRev2,N,1.569857,50.16964,0.8,housenumber,19 Rue de Eu 80230 Pendé,80618_0038_00019,G,19 RUE DE EU,
390734408,00011,39073440800011,O,1993-04-08,NN,,,2018-02-05T09:56:36,true,3,,47,,GR,RUE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,EURL DE SAINTE MARESVILLE,,,,46.23Z,NAFRev2,N,1.578891,50.137423,0.46,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
390734408,00037,39073440800037,O,1994-09-16,NN,,,2018-03-28T14:31:41,false,5,,,,,,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392333365,00014,39233336500014,O,1993-07-01,NN,,,,true,1,,22,,RUE,DU 11 NOVEMBRE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2V,NAF1993,O,1.58784,50.160593,0.95,housenumber,22 Rue du 11 Novembre 80230 Pendé,80618_0111_00022,G,22 RUE DU 11 NOVEMBRE,
392519575,00014,39251957500014,O,,NN,,,,true,1,,7,,RTE,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,28.5A,NAF1993,N,1.583021,50.160293,0.76,housenumber,7 Rue de Salenelle 80230 Pendé,80618_0216_00007,G,7 RUE DE SALENELLE,
393697164,00019,39369716400019,O,1992-01-01,NN,,,,true,3,,15,,RUE,ST VALERY,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,1.589859,50.162738,0.84,housenumber,15 Rue de Saint-Valery 80230 Pendé,80618_0220_00015,G,15 RUE DE SAINT VALERY,
393926233,00015,39392623300015,O,,NN,,,,true,1,,37,,RUE,DU PETIT,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.4Z,NAF1993,N,1.592207,50.159867,0.95,housenumber,37 Rue du Petit Pende 80230 Pendé,80618_0170_00037,G,37 RUE DU PETIT PENDE,
394038566,00011,39403856600011,O,1994-01-31,NN,,,2008-11-08T00:59:18,true,3,,7,,RTE,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,N,1.583021,50.160293,0.76,housenumber,7 Rue de Salenelle 80230 Pendé,80618_0216_00007,G,7 RUE DE SALENELLE,
394677470,00020,39467747000020,O,2002-02-01,NN,,,2006-10-28T02:12:43,true,3,,7,,,MARE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.1A,NAFRev1,N,1.586173,50.161793,0.79,housenumber,7 Rue de la Mare 80230 Pendé,80618_0080_00007,G,7 RUE DE LA MARE,
398474429,00014,39847442900014,O,,NN,,,,true,1,,64,,,GRANDE RUE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.578891,50.137423,0.95,street,Grande Rue 80230 Pendé,80618_0045,G,GRANDE RUE,
398656827,00019,39865682700019,O,,,,,,true,1,,7,,RTE,DE SALLENELLE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,28.5A,NAF1993,N,1.583021,50.160293,0.76,housenumber,7 Rue de Salenelle 80230 Pendé,80618_0216_00007,G,7 RUE DE SALENELLE,
399149988,00012,39914998800012,O,,,,,,true,1,,12,,RTE,DE CAYEUX,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.4A,NAF1993,N,1.568145,50.173511,0.79,housenumber,12 Rue de Cayeux 80230 Pendé,80618_0012_00012,G,12 RUE DE CAYEUX,
399940642,00016,39994064200016,O,1994-10-01,NN,,,2014-07-08T01:29:16,true,4,ROUTHIAUVILLE,3,,CHE,DU CUL DE SAC,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.67207,50.6259578,0.85,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
400431672,00015,40043167200015,O,1995-01-01,NN,,,2006-12-15T00:57:46,false,4,FERME DU PARC,1,,RUE,DE LA MAIRIE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,1.586365,50.157823,0.95,housenumber,1 Rue de la Mairie 80230 Pendé,80618_0077_00001,G,1 RUE DE LA MAIRIE,
400431672,00023,40043167200023,O,1999-01-01,NN,,,,false,4,,1,,RUE,DE LA MAIRIE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,1.586365,50.157823,0.95,housenumber,1 Rue de la Mairie 80230 Pendé,80618_0077_00001,G,1 RUE DE LA MAIRIE,
400431672,00031,40043167200031,O,2003-04-01,NN,,,2008-01-04T19:28:38,true,3,,,,RUE,D'ESTREBOEUF,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.583669,50.14025,0.95,street,Rue d’Estreboeuf 80230 Pendé,80618_0035,G,RUE D ESTREBOEUF,
403402852,00020,40340285200020,O,2010-02-10,,,,2021-02-23T11:27:42,false,1,,26,,RUE,DU FOND DU VAL,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,03.11Z,NAFRev2,N,1.581077,50.157466,0.95,housenumber,26 Rue du Fond du Val 80230 Pendé,80618_0040_00026,G,26 RUE DU FOND DU VAL,
403403603,00026,40340360300026,O,1996-01-03,NN,,,2012-05-05T05:23:58,false,4,PARC D ACTIVITE STE CROIX,,,RTE,PIERRE MENDES FRANCE,80230,PENDE,,,80618,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,88.10C,NAFRev2,O,6.1825782,49.1012598,0.83,poi.proposed,Rue Pierre Mendès France (Projet de route) Metz,https://osm.org/way/204866189,G,,
403403603,00059,40340360300059,O,2005-01-01,NN,,,2020-02-12T12:42:17,false,6,,29,,PL,DE L'EGLISE,80230,PENDE,,BP50012,80618,,,,,,,,,,,,,,,,,,,2016-01-31,F,CAP ENERGIE,,,,88.10C,NAFRev2,O,1.584548,50.157925,0.67,street,Place de l’Eglise 80230 Pendé,80618_vboaeo,G,PLACE DE L EGLISE,