siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002020,00012,21800202000012,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,1,,RUE,DU CHATEAU,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.096489,49.746518,0.94,housenumber,1 Rue du Château 80160 Contre,80210_0026_00001,G,1 RUE DU CHATEAU,
218002020,00020,21800202000020,O,1996-01-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,1,,RUE,DU CHATEAU,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.096489,49.746518,0.94,housenumber,1 Rue du Château 80160 Contre,80210_0026_00001,G,1 RUE DU CHATEAU,
268002680,00018,26800268000018,O,1983-03-01,NN,,,2010-06-26T03:16:26,true,3,MAIRIE,1,,RUE,DU CHATEAU,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.096489,49.746518,0.94,housenumber,1 Rue du Château 80160 Contre,80210_0026_00001,G,1 RUE DU CHATEAU,
298000340,00018,29800034000018,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,1,,RUE,DU CHATEAU,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.096489,49.746518,0.94,housenumber,1 Rue du Château 80160 Contre,80210_0026_00001,G,1 RUE DU CHATEAU,
312182934,00025,31218293400025,O,1991-12-25,NN,,,2006-10-27T00:33:07,true,2,,,,,LE MOULIN,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
323425421,00027,32342542100027,O,1996-01-01,NN,,,2016-01-12T00:11:26,true,3,,,,,,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327652186,00013,32765218600013,O,1983-02-01,NN,,,2014-09-13T12:42:33,true,4,,,,,,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
341004810,00022,34100481000022,O,2009-04-01,,,,2009-12-22T04:39:25,false,2,,1,B,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.13Z,NAFRev2,N,2.095888,49.747587,0.87,housenumber,1bis Rue au-Delà des Ponts 80160 Contre,80210_0054_00001_bis,G,1BIS RUE AU DELA DES PONTS,
345402259,00013,34540225900013,O,,NN,,,,true,1,,,,,,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,,,0,,,,,,
349950386,00012,34995038600012,O,1989-03-01,NN,,,2006-11-25T11:03:29,true,1,,26,,RUE,AU-DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1J,NAF1993,N,2.098732,49.750876,0.94,housenumber,26 Rue au-Delà des Ponts 80160 Contre,80210_0054_00026,G,26 RUE AU DELA DES PONTS,
351640677,00016,35164067700016,O,,NN,,,,true,1,,,,,,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,,,0,,,,,,
379049083,00015,37904908300015,O,1990-08-01,NN,,,2009-12-06T05:56:35,true,3,,,,,,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383159563,00014,38315956300014,O,1989-05-01,,,,2007-01-18T09:30:09,true,3,,26,,RUE,DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.098732,49.750876,0.9,housenumber,26 Rue au-Delà des Ponts 80160 Contre,80210_0054_00026,G,26 RUE AU DELA DES PONTS,
391641545,00010,39164154500010,O,1984-01-01,,,,2006-10-28T01:46:18,true,3,,1,,RUE,AU-DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.096118,49.747943,0.94,housenumber,1 Rue au-Delà des Ponts 80160 Contre,80210_0054_00001,G,1 RUE AU DELA DES PONTS,
391641727,00014,39164172700014,O,1977-10-01,,,,2016-01-27T15:29:03,true,4,,1,,RUE,AU-DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.096118,49.747943,0.94,housenumber,1 Rue au-Delà des Ponts 80160 Contre,80210_0054_00001,G,1 RUE AU DELA DES PONTS,
400600607,00016,40060060700016,O,1995-03-01,NN,,,2020-08-25T10:33:07,false,4,,2,B,RUE,ADRIEN NORMAND,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,2.096547,49.747568,0.86,housenumber,2bis Rue Adrien Normand 80160 Contre,80210_0015_00002_bis,G,2BIS RUE ADRIEN NORMAND,
400600607,00024,40060060700024,O,2019-07-01,01,2020,,2022-08-29T09:21:35,true,1,,26,,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,2.098732,49.750876,0.94,housenumber,26 Rue au-Delà des Ponts 80160 Contre,80210_0054_00026,G,26 RUE AU DELA DES PONTS,
423231471,00016,42323147100016,O,1999-03-01,NN,,,2006-10-31T00:04:03,true,3,,26,,,AU DELA DES DEUX PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,2.098732,49.750876,0.7,housenumber,26 Rue au-Delà des Ponts 80160 Contre,80210_0054_00026,G,26 RUE AU DELA DES PONTS,
444046874,00012,44404687400012,O,2002-11-01,02,2020,4312BA,2022-08-29T09:20:05,true,6,,26,,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.12A,NAFRev2,O,2.098732,49.750876,0.94,housenumber,26 Rue au-Delà des Ponts 80160 Contre,80210_0054_00026,G,26 RUE AU DELA DES PONTS,
449734284,00010,44973428400010,O,2003-08-18,NN,,,2008-01-04T23:52:47,true,3,,1,,RUE,DU CHATEAU,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.096489,49.746518,0.94,housenumber,1 Rue du Château 80160 Contre,80210_0026_00001,G,1 RUE DU CHATEAU,
453427312,00013,45342731200013,O,2004-04-20,NN,,,2020-02-13T03:43:39,true,3,,8,,PL,DE LA MAIRIE,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.095278,49.747386,0.83,housenumber,8 Place de la Mairie 80160 Contre,80210_0050_00008,G,8 PLACE DE LA MAIRIE,
481783165,00014,48178316500014,O,2005-01-22,,,,2008-01-05T21:48:23,true,2,,3,,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097913,49.750084,0.94,housenumber,3 Rue au-Delà des Ponts 80160 Contre,80210_0054_00003,G,3 RUE AU DELA DES PONTS,
484524988,00017,48452498800017,O,2005-10-01,NN,,,2017-05-04T05:18:45,true,2,,1,,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096118,49.747943,0.94,housenumber,1 Rue au-Delà des Ponts 80160 Contre,80210_0054_00001,G,1 RUE AU DELA DES PONTS,
502750243,00011,50275024300011,O,2008-02-13,,,,2008-02-22T10:41:36,true,1,,1,,RUE,ADRIEN NORMAND,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20B,NAFRev2,N,2.097444,49.747633,0.94,housenumber,1 Rue Adrien Normand 80160 Contre,80210_0015_00001,G,1 RUE ADRIEN NORMAND,
515278521,00015,51527852100015,O,2009-09-30,,,,2009-10-06T09:31:42,true,1,,7,,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,2.098229,49.750452,0.94,housenumber,7 Rue au-Delà des Ponts 80160 Contre,80210_0054_00007,G,7 RUE AU DELA DES PONTS,
521704593,00016,52170459300016,O,2010-04-23,,,,2019-02-21T03:48:08,true,4,,7,,RUE,AU DELA DES PONTS,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.31Z,NAFRev2,N,2.098229,49.750452,0.94,housenumber,7 Rue au-Delà des Ponts 80160 Contre,80210_0054_00007,G,7 RUE AU DELA DES PONTS,
539852186,00029,53985218600029,O,2013-04-15,,,,2016-02-01T08:43:51,true,2,,2,B,RUE,DU CHATEAU,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,2.096687,49.746161,0.84,housenumber,2bis Rue du Château 80160 Contre,80210_0026_00002_bis,G,2BIS RUE DU CHATEAU,
540029451,00015,54002945100015,O,2012-02-01,,,4332AA,2015-03-18T00:43:07,false,2,,2,,RUE,DE BRASSY,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.32A,NAFRev2,N,2.09511,49.747479,0.94,housenumber,2 Rue de Brassy 80160 Contre,80210_0020_00002,G,2 RUE DE BRASSY,
817828866,00019,81782886600019,O,2016-01-15,,,,2016-01-18T19:21:37,true,1,,1,,RUE,NAGOT,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
827917634,00012,82791763400012,O,2017-03-01,,,,2017-02-24T08:34:22,true,1,,3,,RUE,GUY DE KEUKELAERE,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,2.098572,49.748945,0.93,housenumber,3 Rue Guy de Keukelaere 80160 Contre,80210_0045_00003,G,3 RUE GUY DE KEUKELAERE,
900142290,00015,90014229000015,O,2021-06-01,,,8121ZZ,2021-06-09T20:02:17,true,1,,7,,RUE,DE BRASSY,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.21Z,NAFRev2,N,2.093341,49.747524,0.94,housenumber,7 Rue de Brassy 80160 Contre,80210_0020_00007,G,7 RUE DE BRASSY,
950642629,00014,95064262900014,O,1987-08-17,NN,,,2013-05-18T05:45:59,true,3,,,,,SALLE POLYVALENTE,80160,CONTRE,,,80210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
