siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501739,00018,21150173900018,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501739,00026,21150173900026,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
211501739,00034,21150173900034,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502017,00013,26150201700013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504500,00016,26150450000016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300615895,00012,30061589500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305768830,00054,30576883000054,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,RTE,ST BONNET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,47.81Z,NAFRev2,N,2.780019,45.271731,0.65,locality,Cote Goutaille 15190 Saint-Bonnet-de-Condat,15173_B026,G,COTE GOUTAILLE,
308892397,00016,30889239700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308937218,00011,30893721800011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310193388,00017,31019338800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,,,0,,,,,,
311513667,00015,31151366700015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312588049,00014,31258804900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
312624257,00019,31262425700019,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322069188,00017,32206918800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322463829,00018,32246382900018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322550138,00018,32255013800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325923571,00013,32592357100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.12,NAP,N,,,0,,,,,,
330276379,00014,33027637900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
335175444,00017,33517544400017,O,1986-04-01,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
339857518,00015,33985751800015,O,1986-12-02,NN,,,2019-11-14T14:00:20,true,3,,,,,L INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.820316,45.272878,0.91,street,Lieu-Dit l’Inquerade 15190 Saint-Bonnet-de-Condat,15173_bpyake,G,LIEU DIT L INQUERADE,
342131463,00016,34213146300016,O,1971-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RIBEYRE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.796752,45.283277,0.91,street,Lieu Dit la Ribeyre 15190 Saint-Bonnet-de-Condat,15173_lcosvs,G,LIEU DIT LA RIBEYRE,
343298303,00011,34329830300011,O,1988-01-04,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
343367033,00010,34336703300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
345222384,00017,34522238400017,O,1988-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384724175,00011,38472417500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384891263,00012,38489126300012,O,1992-02-15,NN,,,2019-11-14T14:00:20,true,4,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.824912,45.281932,0.93,street,Artiges 15190 Saint-Bonnet-de-Condat,15173_e7hcqz,G,ARTIGES,
387941149,00024,38794114900024,O,2020-11-08,,,,2021-02-23T11:13:57,true,1,,,,,LA RIAGUAIRE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,01.41Z,NAFRev2,N,2.800856,45.277132,0.73,street,La Riagaire 15190 Saint-Bonnet-de-Condat,15173_b4013a,G,LA RIAGAIRE,
388050213,00015,38805021300015,O,1992-07-12,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393939624,00028,39393962400028,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,5,LE FRAISSINET,,,RTE,DE MARCENAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.779396,45.275254,0.38,street,Route des Etameurs 15190 Saint-Bonnet-de-Condat,15173_rlah7f,G,ROUTE DES ETAMEURS,
394116503,00027,39411650300027,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395380066,00013,39538006600013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
397480773,00019,39748077300019,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA MASSUGERE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,O,2.79494,45.288844,0.91,street,Lieu Dit la Massugere 15190 Saint-Bonnet-de-Condat,15173_ztnbe6,G,LIEU DIT LA MASSUGERE,
399391614,00027,39939161400027,O,2007-07-01,,,,2019-11-14T14:00:20,false,3,,,,,MORTIER,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,2.809341,45.282757,0.9,street,Lieu Dit le Mortier 15190 Saint-Bonnet-de-Condat,15173_mhpdi7,G,LIEU DIT LE MORTIER,
400877957,00052,40087795700052,O,2023-01-01,,,,2023-01-07T06:06:11,true,1,,4,,RUE,DE LA SANTOIRE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90E,NAFRev2,N,2.787994,45.279042,0.83,housenumber,4 Rue Dela Santoire 15190 Saint-Bonnet-de-Condat,15173_mptq67_00004,G,4 RUE DELA SANTOIRE,
403774078,00014,40377407800014,O,1996-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.824912,45.281932,0.93,street,Artiges 15190 Saint-Bonnet-de-Condat,15173_e7hcqz,G,ARTIGES,
404373979,00016,40437397900016,O,1996-04-09,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2000-04-29,F,NATUREL'ESTHETIQUE,,,,93.0E,NAF1993,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
409325446,00014,40932544600014,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409325453,00010,40932545300010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA DEVEZE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.7846,45.264403,0.91,locality,La Deveze Ouest 15190 Saint-Bonnet-de-Condat,15173_B032,G,LA DEVEZE OUEST,
409325461,00013,40932546100013,O,1982-01-01,NN,,,2020-01-29T03:46:40,true,5,,,,,LE CHANCEL,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.10Z,NAFRev2,N,2.807935,45.292591,0.91,street,Lieu Dit le Chancel 15190 Saint-Bonnet-de-Condat,15173_ru5qfo,G,LIEU DIT LE CHANCEL,
409325479,00015,40932547900015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,2.824912,45.281932,0.93,street,Artiges 15190 Saint-Bonnet-de-Condat,15173_e7hcqz,G,ARTIGES,
409325487,00018,40932548700018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.788083,45.288482,0.83,street,Lieu Dit Chaussonnet 15190 Saint-Bonnet-de-Condat,15173_edfcc6,G,LIEU DIT CHAUSSONNET,
409325495,00011,40932549500011,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,REGHEAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
409325503,00012,40932550300012,O,1987-12-31,NN,,,2022-11-10T03:41:51,true,4,,,,,ROCHEGUDE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.771735,45.296335,0.91,street,Lieu Dit Rochegude 15190 Saint-Bonnet-de-Condat,15173_g5stq0,G,LIEU DIT ROCHEGUDE,
409325511,00015,40932551100015,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES ESSARDS,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.785048,45.278913,0.55,street,Le Lessard 15190 Saint-Bonnet-de-Condat,15173_avn8br,G,LE LESSARD,
410978944,00016,41097894400016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BARGUAIRES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.783135,45.269844,0.93,street,Les Barguaires 15190 Saint-Bonnet-de-Condat,15173_vlnncv,G,LES BARGUAIRES,
410978951,00011,41097895100011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CHAMPEIL,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.807935,45.292591,0.47,street,Lieu Dit le Chancel 15190 Saint-Bonnet-de-Condat,15173_ru5qfo,G,LIEU DIT LE CHANCEL,
410978969,00013,41097896900013,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,REGHEAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
423032317,00020,42303231700020,O,2002-05-14,NN,,,2019-11-14T14:00:20,true,6,,,,LD,REGHEAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
423376870,00014,42337687000014,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,68.20B,NAFRev2,N,2.820316,45.272878,0.91,street,Lieu-Dit l’Inquerade 15190 Saint-Bonnet-de-Condat,15173_bpyake,G,LIEU DIT L INQUERADE,
423465285,00017,42346528500017,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L'INQUAIRADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,2.816858,45.278112,0.76,street,Lieu Dit les Inquairades 15190 Saint-Bonnet-de-Condat,15173_xh82u3,G,LIEU DIT LES INQUAIRADES,
439213430,00010,43921343000010,O,2001-07-02,NN,,,2019-11-14T14:00:20,true,3,LE FRAISSINET,,,RTE,DE MARCENAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779396,45.275254,0.38,street,Route des Etameurs 15190 Saint-Bonnet-de-Condat,15173_rlah7f,G,ROUTE DES ETAMEURS,
439353921,00034,43935392100034,P,2015-06-01,,,,2022-04-11T16:40:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-CONDAT,,[ND],15173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
478068042,00025,47806804200025,O,2015-03-30,NN,,4120BA,2023-05-07T03:32:48,true,4,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2021-12-31,F,CAMPING DE LA SANTOIRE,,,,55.30Z,NAFRev2,O,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
490469822,00012,49046982200012,O,2006-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.788083,45.288482,0.83,street,Lieu Dit Chaussonnet 15190 Saint-Bonnet-de-Condat,15173_edfcc6,G,LIEU DIT CHAUSSONNET,
498325851,00018,49832585100018,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CHAUSSONNET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,01.2A,NAFRev1,N,2.788083,45.288482,0.91,street,Lieu Dit Chaussonnet 15190 Saint-Bonnet-de-Condat,15173_edfcc6,G,LIEU DIT CHAUSSONNET,
499660579,00016,49966057900016,O,2007-08-01,NN,,,2019-11-14T14:00:20,false,4,LE CHANCEL,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.42Z,NAFRev2,O,2.807935,45.292591,0.91,street,Lieu Dit le Chancel 15190 Saint-Bonnet-de-Condat,15173_ru5qfo,D,LIEU DIT LE CHANCEL,
514817634,00017,51481763400017,O,2009-10-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
515049914,00010,51504991400010,O,2009-11-01,,,,2019-11-14T14:00:20,true,1,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,2.824912,45.281932,0.93,street,Artiges 15190 Saint-Bonnet-de-Condat,15173_e7hcqz,G,ARTIGES,
519885768,00019,51988576800019,O,2010-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,47.29Z,NAFRev2,O,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
520786807,00013,52078680700013,O,2010-01-01,,,,2019-11-14T14:00:20,true,2,,,,LD,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
525187779,00018,52518777900018,O,2010-06-01,,,,2019-11-14T14:00:20,true,1,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.788083,45.288482,0.83,street,Lieu Dit Chaussonnet 15190 Saint-Bonnet-de-Condat,15173_edfcc6,G,LIEU DIT CHAUSSONNET,
531018984,00017,53101898400017,O,2011-04-15,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.81Z,NAFRev2,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
531590834,00028,53159083400028,O,2008-11-01,,,,2019-11-14T14:00:20,true,2,,,,LD,FRAISSINET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,94.99Z,NAFRev2,N,2.786207,45.282262,0.92,street,Rue du Fraissinet 15190 Saint-Bonnet-de-Condat,15173_i5ud46,G,RUE DU FRAISSINET,
535570212,00014,53557021200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
535871644,00014,53587164400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
536071731,00015,53607173100015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
536271398,00011,53627139800011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
536470420,00012,53647042000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
536470628,00010,53647062800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
536971237,00014,53697123700014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
537070955,00019,53707095500019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
537170045,00018,53717004500018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
751368408,00017,75136840800017,O,2012-05-01,01,2020,,2022-08-29T09:41:43,true,1,,,,,LE CHAZAL,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,2.806723,45.280848,0.91,street,Lieu Dit le Chazal 15190 Saint-Bonnet-de-Condat,15173_5vrr4a,G,LIEU DIT LE CHAZAL,
751720111,00010,75172011100010,O,2012-05-01,,,,2019-11-14T14:00:20,true,2,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.824912,45.281932,0.93,street,Artiges 15190 Saint-Bonnet-de-Condat,15173_e7hcqz,G,ARTIGES,
752506824,00206,75250682400206,O,2014-12-15,,,,2019-11-14T14:00:20,false,1,SECTION B PARCELLE N 273,,,,L'INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,35.11Z,NAFRev2,N,2.820316,45.272878,0.91,street,Lieu-Dit l’Inquerade 15190 Saint-Bonnet-de-Condat,15173_bpyake,G,LIEU DIT L INQUERADE,
775562820,00016,77556282000016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
779102276,00010,77910227600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779102284,00014,77910228400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779102292,00017,77910229200017,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
779102318,00010,77910231800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
779102334,00017,77910233400017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
779102342,00010,77910234200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,64.49,NAP,N,,,0,,,,,,
779102359,00014,77910235900014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.21,NAP,N,,,0,,,,,,
779102383,00014,77910238300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1983-07-30,F,,,,,64.49,NAP,N,,,0,,,,,,
788187144,00019,78818714400019,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,2.824912,45.281932,0.93,street,Artiges 15190 Saint-Bonnet-de-Condat,15173_e7hcqz,G,ARTIGES,
793603218,00017,79360321800017,O,1999-02-01,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1999-02-01,A,,,,,94.99Z,NAFRev2,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
795257229,00026,79525722900026,O,2015-11-01,,,,2019-11-14T14:00:20,true,2,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.42Z,NAFRev2,N,2.788083,45.288482,0.83,street,Lieu Dit Chaussonnet 15190 Saint-Bonnet-de-Condat,15173_edfcc6,G,LIEU DIT CHAUSSONNET,
803110188,00023,80311018800023,O,2021-10-12,,,,2021-11-06T13:19:35,true,1,LE MORTIER,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,35.11Z,NAFRev2,N,2.809341,45.282757,0.91,street,Lieu Dit le Mortier 15190 Saint-Bonnet-de-Condat,15173_mhpdi7,D,LIEU DIT LE MORTIER,
810780403,00012,81078040300012,O,2015-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,2.780051,45.285248,0.5,street,Lieu-Dit le Barrage 15190 Saint-Bonnet-de-Condat,15173_4rb64e,G,LIEU DIT LE BARRAGE,
811202563,00011,81120256300011,P,2015-03-30,,,,2019-11-14T14:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-CONDAT,,[ND],15173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-30,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
814930541,00127,81493054100127,O,2015-12-09,,,,2019-11-14T14:00:20,false,1,,,,,L'INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,35.11Z,NAFRev2,N,2.820316,45.272878,0.91,street,Lieu-Dit l’Inquerade 15190 Saint-Bonnet-de-Condat,15173_bpyake,G,LIEU DIT L INQUERADE,
834050395,00013,83405039500013,O,2017-10-17,,,,2019-11-14T14:00:20,true,1,,,,,BURON DES MOUTISSONS,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,93.29Z,NAFRev2,N,2.788474,45.280956,0.5,street,Route des Burons 15190 Saint-Bonnet-de-Condat,15173_4ipwyj,G,ROUTE DES BURONS,
839389327,00017,83938932700017,P,2018-04-20,,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-CONDAT,,[ND],15173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-23,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
879286706,00012,87928670600012,O,2019-12-01,,,,2019-12-06T11:01:56,true,1,,,,,LE MORTIER,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.19B,NAFRev2,N,2.809341,45.282757,0.91,street,Lieu Dit le Mortier 15190 Saint-Bonnet-de-Condat,15173_mhpdi7,G,LIEU DIT LE MORTIER,