siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201587,00014,21120158700014,O,1983-03-01,01,2021,,2023-11-27T13:19:47,true,3,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211201587,00022,21120158700022,O,1983-12-21,01,2021,,2023-11-27T13:19:47,false,3,,,,,GAURELS,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.993321,44.4858555,0.88,poi.school,École élémentaire Gaurels Montsalès,https://osm.org/node/1389918696,G,,
261202659,00015,26120265900015,O,1984-10-15,,,,2016-07-23T12:11:07,true,2,,,,,MAIRIE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206189,00019,26120618900019,O,1996-01-04,,,,2014-12-18T11:39:50,true,2,MAIRIE,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,,,0,,,,,,
291207207,00015,29120720700015,O,,NN,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1983-09-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307922591,00028,30792259100028,O,,,,,,true,1,,,,LD,GAURELS MONTSALES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.96187,44.493489,0.58,locality,Mas Duret 12260 Montsalès,12158_B215,G,MAS DURET,
309055036,00011,30905503600011,O,1900-01-01,12,2021,,2023-11-27T13:32:25,true,4,,,,,CARDAILLAC,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.9991525,44.6773165,0.9,poi.school,(École) Cardaillac,https://osm.org/way/302545127,G,,
309276624,00017,30927662400017,O,1900-01-01,,,4399CZ,2018-07-12T11:30:54,true,4,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311836365,00016,31183636500016,O,1978-01-01,NN,,,2023-10-07T12:23:55,true,5,,,,,LE BOURG,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.13Z,NAFRev2,N,1.973015,44.480268,0.3,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
311836365,00024,31183636500024,O,2006-05-01,,,,2023-09-26T13:24:48,false,7,,,,,LE BOURG,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,JM BOIS,47.78B,NAFRev2,N,1.973015,44.480268,0.3,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
313274508,00032,31327450800032,O,2000-03-21,NN,,,2017-04-16T04:03:04,true,5,,,,,LES COMBES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,1.970998,44.481028,0.63,locality,Combe de l'Homme 12260 Montsalès,12158_B119,G,COMBE DE L HOMME,
313835985,00026,31383598500026,O,1990-12-01,NN,,,2018-09-29T12:14:36,true,7,,,,,SALUCE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,1.966134,44.481451,0.37,locality,Mas Del Prince 12260 Montsalès,12158_B214,G,MAS DEL PRINCE,
313990988,00013,31399098800013,O,1978-01-01,NN,,,2014-07-08T00:17:57,false,4,,,,LD,SALUSSES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.34Z,NAFRev2,N,1.973015,44.480268,0.31,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
313990988,00021,31399098800021,O,2010-12-15,,,4334ZC,2015-12-24T11:33:36,true,2,,,,,LA CROZE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.967999,44.489924,0.31,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
317057701,00037,31705770100037,O,2018-12-01,,,,2022-08-16T11:00:17,true,2,,,,,LA PLANE SUD,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.89Z,NAFRev2,N,2.00263,44.485962,0.93,locality,La Plane Sud 12260 Montsalès,12158_B255,G,LA PLANE SUD,
317104131,00014,31710413100014,O,1979-01-01,NN,,,2009-10-09T05:47:18,true,4,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317392769,00020,31739276900020,O,1995-04-18,NN,,,2008-11-07T00:32:58,true,4,,,,,LES GRAETTES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2A,NAF1993,N,1.967999,44.489924,0.4,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
321200958,00023,32120095800023,O,2019-06-28,,,,2021-02-23T10:45:01,true,1,,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
324633502,00012,32463350200012,O,,,,,,true,1,,,,,BERTASSE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325786085,00036,32578608500036,O,,NN,,,,true,1,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,02.20,NAP,N,,,0,,,,,,
326786134,00014,32678613400014,O,,,,,,true,1,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327308763,00033,32730876300033,O,2019-06-28,,,,2022-11-26T03:46:55,true,2,,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,68.32A,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
341935864,00015,34193586400015,O,1987-06-26,NN,,,2008-01-05T19:33:57,true,3,,,,,LE MAS VIEL,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945001,44.487532,0.72,locality,Mas Viel 12260 Montsalès,12158_B217,G,MAS VIEL,
343698601,00014,34369860100014,O,1988-01-21,NN,,,2018-10-06T04:23:24,true,3,,,,,RICAN,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344454277,00015,34445427700015,O,1988-04-05,NN,,,2014-07-08T00:49:26,true,4,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
344454277,00023,34445427700023,O,2002-09-01,NN,,,2010-01-08T08:20:33,false,4,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
345259477,00015,34525947700015,O,,NN,,,,true,1,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
349954909,00017,34995490900017,O,,NN,,,,true,1,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
349974485,00030,34997448500030,O,2021-01-01,,,,2022-07-02T12:04:45,true,1,,,,,0000  MAS IMBERT,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.978719,44.48981,0.65,locality,Mas d'Imbert 12260 Montsalès,12158_B200,G,MAS D IMBERT,
381613710,00015,38161371000015,O,1991-04-02,NN,,4391BZ,2021-12-30T19:34:56,true,6,,,,,LE MAS D'IMBERT,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,1.978719,44.48981,0.78,locality,Mas d'Imbert 12260 Montsalès,12158_B200,G,MAS D IMBERT,
382069425,00025,38206942500025,O,1994-07-07,NN,,,2006-12-15T00:42:32,false,2,,,,,LES COMBES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,1.970998,44.481028,0.63,locality,Combe de l'Homme 12260 Montsalès,12158_B119,G,COMBE DE L HOMME,
384322715,00028,38432271500028,O,2019-06-28,,,,2021-02-23T11:12:29,true,1,,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
385231634,00010,38523163400010,O,1992-01-01,NN,,4312BA,2016-01-07T19:44:46,true,6,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
387635667,00026,38763566700026,O,2002-04-02,NN,,,2006-11-25T11:49:43,true,3,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
388150799,00012,38815079900012,O,1992-06-01,NN,,,2008-01-04T23:05:03,true,3,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
389083288,00016,38908328800016,O,1990-10-01,NN,,,2008-01-04T23:18:54,true,6,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
389083528,00015,38908352800015,O,1990-12-01,NN,,,2017-03-31T10:34:49,true,5,,,,,SALUSSES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,1.973015,44.480268,0.31,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
393303490,00014,39330349000014,O,1993-12-15,NN,,,2008-11-08T00:57:52,false,4,,,,,BERTUSSE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394327936,00016,39432793600016,O,1993-01-01,NN,,,,true,1,,,,,LA PLANE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.00263,44.485962,0.92,locality,La Plane Sud 12260 Montsalès,12158_B255,G,LA PLANE SUD,
394713143,00011,39471314300011,O,1993-01-01,NN,,,,true,1,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
394811376,00018,39481137600018,O,1993-01-01,NN,,,2008-01-04T18:14:07,true,3,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
395168271,00041,39516827100041,O,2021-05-18,,,,2021-06-19T11:44:21,true,1,MAS VIEL HAUT,,,,MAS VIEL,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,BROC DECO 12,47.89Z,NAFRev2,N,1.945001,44.487532,0.93,locality,Mas Viel 12260 Montsalès,12158_B217,G,MAS VIEL,
398591701,00022,39859170100022,O,2019-06-28,,,,2021-02-23T11:22:22,true,1,,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20A,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
399007137,00017,39900713700017,O,1994-10-29,NN,,,2018-09-05T03:52:31,true,3,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399459015,00018,39945901500018,O,1995-01-09,NN,,9529ZC,2017-01-27T11:37:45,true,5,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
400627592,00027,40062759200027,O,2019-06-28,,,,2021-02-23T11:24:35,true,1,,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20A,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
402014583,00015,40201458300015,O,,NN,,,,true,1,,,,,ECURIE DU PARC,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
403973480,00011,40397348000011,O,1952-07-01,NN,,,,true,1,,,,,SALABERT,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.3Z,NAF1993,N,1.978719,44.48981,0.5,locality,Mas d'Imbert 12260 Montsalès,12158_B200,G,MAS D IMBERT,
403973498,00013,40397349800013,O,1970-01-01,NN,,,2008-01-04T20:32:19,true,3,,,,,LA JONADE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967999,44.489924,0.37,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
403973506,00013,40397350600013,O,1973-01-01,NN,,,2023-07-03T20:23:12,true,4,,,,,POUTY,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,1.5015134,43.9171425,0.88,poi.stream,Ruisseau de Pouty Varennes,https://osm.org/way/403500245,G,,
403973514,00017,40397351400017,O,1970-01-01,NN,,,,true,1,,,,,PAUCOUS MONTSALES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,1.968026,44.486656,0.62,locality,Croix de Paulhac 12260 Montsalès,12158_B140,G,CROIX DE PAULHAC,
403973522,00010,40397352200010,O,1980-01-01,NN,,,,true,1,,,,,MOA DE MONTSALES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.984852,44.48996,0.86,locality,Mas de Moa 12260 Montsalès,12158_B210,G,MAS DE MOA,
403973530,00013,40397353000013,O,1986-09-05,NN,,,2008-03-13T07:56:19,true,3,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403973548,00015,40397354800015,O,1987-07-01,NN,,,2009-12-10T08:55:06,true,4,,,,,MALADEN,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.973015,44.480268,0.34,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
403973555,00010,40397355500010,O,1994-10-01,NN,,,,true,4,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
407970813,00017,40797081300017,O,1977-01-01,NN,,,2023-05-05T20:42:02,true,4,ADRESSE INCOMPLETE,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407970821,00010,40797082100010,O,1980-02-01,NN,,,,true,1,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407970839,00012,40797083900012,O,1975-01-01,NN,,,2008-01-04T21:02:21,true,3,,,,,GAURELS MONTSALES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96187,44.493489,0.58,locality,Mas Duret 12260 Montsalès,12158_B215,G,MAS DURET,
407970847,00015,40797084700015,O,1974-01-01,NN,,,2006-11-28T05:57:28,true,3,,,,,LA VERNIERE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.2771262,44.2194274,0.89,poi.stream,La Vernière (Ruisseau) Pradinas,https://osm.org/way/148370244,G,,
407970854,00011,40797085400011,O,,NN,,,,true,1,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410194484,00029,41019448400029,O,2023-05-16,,,,2023-10-09T19:43:44,true,1,,,,,L'HERMINETTE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,68.20A,NAFRev2,N,1.969854,44.489012,0.91,street,Lieu Dit l’Herminette 12260 Montsalès,12158_5ey1wk,G,LIEU DIT L HERMINETTE,
410328850,00020,41032885000020,O,2007-07-01,00,2021,,2023-11-27T13:52:16,true,3,,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.20Z,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
414349126,00014,41434912600014,O,1997-11-01,NN,,,2021-08-20T03:45:44,false,4,LES ECURIES DU PARC,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414349126,00022,41434912600022,O,2021-08-01,,,,2021-09-04T11:56:41,true,1,,,,,LE BOURG,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2021-08-01,A,ECURIES DU PARC,,,,01.43Z,NAFRev2,N,1.973015,44.480268,0.3,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
419591961,00026,41959196100026,O,2012-12-07,,,,2021-02-23T11:40:29,true,1,,,,,COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,68.20B,NAFRev2,N,5.8267115,44.7584053,0.88,poi.saddle,Col du Courtet (Selle) Tréminis,https://osm.org/node/2262935951,G,,
419939970,00036,41993997000036,O,2013-04-02,,,,2021-02-23T11:40:54,true,1,,,,,LA PLANE NORD,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.99C,NAFRev2,N,2.00411,44.487033,0.93,locality,La Plane Nord 12260 Montsalès,12158_B254,G,LA PLANE NORD,
421844291,00011,42184429100011,O,1998-12-01,NN,,,2018-01-19T03:36:06,true,4,,,,,LA PLANE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.00263,44.485962,0.92,locality,La Plane Sud 12260 Montsalès,12158_B255,G,LA PLANE SUD,
422397620,00010,42239762000010,P,1998-12-01,NN,,,2023-06-01T09:15:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTSALES,,[ND],12158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
422397620,00028,42239762000028,O,2022-01-01,,,,2023-06-03T11:43:49,true,1,,,,,LAPLANE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.00263,44.485962,0.69,locality,La Plane Sud 12260 Montsalès,12158_B255,G,LA PLANE SUD,
422462382,00017,42246238200017,O,1999-05-01,NN,,,2010-03-18T04:34:07,true,4,,,,,PAUCOUS,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.968026,44.486656,0.34,locality,Croix de Paulhac 12260 Montsalès,12158_B140,G,CROIX DE PAULHAC,
424515534,00016,42451553400016,O,1999-09-15,NN,,,2023-02-18T08:32:39,true,6,,,,,MAS DE COURBET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,45.11Z,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
425251345,00012,42525134500012,O,1987-01-01,NN,,,2008-04-14T14:56:03,true,4,,,,,MAS DE PAUTY,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.45Z,NAFRev2,N,1.984852,44.48996,0.51,locality,Mas de Moa 12260 Montsalès,12158_B210,G,MAS DE MOA,
426373379,00012,42637337900012,O,1963-01-01,NN,,,2010-05-27T03:50:35,true,2,,,,,CARDAILLAC,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,,1.9991525,44.6773165,0.9,poi.school,(École) Cardaillac,https://osm.org/way/302545127,G,,
426470761,00013,42647076100013,O,1984-01-01,NN,,,,false,4,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426470761,00021,42647076100021,O,2001-07-01,NN,,,2009-01-16T09:24:46,true,4,,,,,MOA,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.984852,44.48996,0.9,locality,Mas de Moa 12260 Montsalès,12158_B210,G,MAS DE MOA,
426972527,00011,42697252700011,O,1969-01-01,NN,,,2008-03-14T04:47:58,true,4,,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
428104434,00017,42810443400017,O,1999-10-04,NN,,,2016-09-14T08:35:15,true,4,MONTSALES,,,,MAS DE COURTES,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,41.10D,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
428737803,00018,42873780300018,O,1999-12-01,NN,,,2019-01-24T03:58:38,true,3,MONTSALES,,,,MAS DE COURTET,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.968447,44.489989,0.57,locality,Mas de Clouchet 12260 Montsalès,12158_B204,G,MAS DE CLOUCHET,
433077500,00018,43307750000018,O,2000-08-15,NN,,,2008-01-04T18:54:50,true,3,,,,,MAIRIE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435017272,00012,43501727200012,O,1998-01-01,NN,,,2012-01-02T15:23:19,true,4,,,,LD,LE MAS D IMBERT,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,1.978719,44.48981,0.78,locality,Mas d'Imbert 12260 Montsalès,12158_B200,G,MAS D IMBERT,
435074497,00015,43507449700015,O,1982-01-01,NN,,,2008-01-04T19:43:05,true,3,,,,,RICAN,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435222989,00012,43522298900012,P,2000-06-01,NN,,,2020-03-26T07:51:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTSALES,,[ND],12158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
435222989,00038,43522298900038,P,2020-03-24,,,,2021-02-23T13:17:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSALES,,[ND],12158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-24,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
437602204,00012,43760220400012,O,2001-05-01,01,2021,4339ZZ,2023-11-27T13:29:56,true,3,,,,LD,GAURELS,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.993321,44.4858555,0.88,poi.school,École élémentaire Gaurels Montsalès,https://osm.org/node/1389918696,G,,
440589646,00015,44058964600015,O,2002-01-01,NN,,,2011-11-15T10:37:02,true,3,LA GRAVE,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
441583168,00014,44158316800014,O,2002-04-02,NN,,,2006-11-25T17:52:11,true,3,,,,LD,MAS DE MOA,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,N,1.984852,44.48996,0.93,locality,Mas de Moa 12260 Montsalès,12158_B210,G,MAS DE MOA,
444505903,00039,44450590300039,O,2018-01-03,,,,2021-02-23T13:27:16,true,1,,,,,LA GRAVE,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,43.34Z,NAFRev2,N,1.967999,44.489924,0.61,locality,Claux de la Grange 12260 Montsalès,12158_B094,G,CLAUX DE LA GRANGE,
444694293,00028,44469429300028,O,2008-12-31,,,,2021-02-23T13:27:34,true,1,,,,,LE BOURG,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.62Z,NAFRev2,N,1.973015,44.480268,0.3,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,G,MAS DE FOURCADELLE,
447657057,00017,44765705700017,O,2003-04-01,NN,,4391AZ,2016-04-26T01:13:35,false,9,,,,,MAS DE MOA,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,43.91A,NAFRev2,O,1.984852,44.48996,0.93,locality,Mas de Moa 12260 Montsalès,12158_B210,G,MAS DE MOA,
453022956,00016,45302295600016,O,1995-01-01,NN,,,2008-01-05T02:55:07,true,3,CAYROUX GROS,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968238,44.488793,0.73,locality,Cayrou Gros 12260 Montsalès,12158_B071,D,CAYROU GROS,
453024416,00019,45302441600019,O,1995-01-01,NN,,,2017-01-31T19:37:07,true,3,CAYROUX GROS,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968238,44.488793,0.73,locality,Cayrou Gros 12260 Montsalès,12158_B071,D,CAYROU GROS,
483167177,00037,48316717700037,P,2011-01-03,,,4399CZ,2020-04-10T09:12:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSALES,,[ND],12158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
483751657,00014,48375165700014,O,2005-05-01,,,,2008-01-05T01:16:01,true,2,NAUDET,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.986118,44.474894,0.91,locality,Moulin de Naudet 12260 Montsalès,12158_B226,D,MOULIN DE NAUDET,
484929104,00020,48492910400020,O,2010-01-01,,,,2021-02-23T13:50:33,true,2,MALADEN,,,,,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.973015,44.480268,0.34,locality,Mas de Fourcadelle 12260 Montsalès,12158_B205,D,MAS DE FOURCADELLE,
487876237,00016,48787623700016,O,2005-12-21,,,,2008-01-05T21:59:14,true,2,,,,,LIEUDIT MAS D'IMBERT,12260,MONTSALES,,,12158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978719,44.48981,0.93,locality,Mas d'Imbert 12260 Montsalès,12158_B200,G,MAS D IMBERT,