id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802342,2023-04-06,000002,Vente,306348,,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,2552,2.333489,50.364661
2023-802342,2023-04-06,000002,Vente,306348,,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,2658,2.333087,50.364514
2023-803750,2023-07-12,000001,Vente,787500,5208,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,S,sols,,,3410,2.331344,50.364931
2023-803750,2023-07-12,000001,Vente,787500,5208,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,823,0,E,eaux,,,410,2.331344,50.364931
2023-803750,2023-07-12,000001,Vente,787500,5208,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,J,jardins,,,5380,2.331344,50.364931
2023-803750,2023-07-12,000001,Vente,787500,5208,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,823,0,J,jardins,,,5380,2.331344,50.364931
2023-803750,2023-07-12,000001,Vente,787500,5208,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,E,eaux,,,410,2.331344,50.364931
2023-803750,2023-07-12,000001,Vente,787500,5208,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,823,0,S,sols,,,3410,2.331344,50.364931
2023-804140,2023-08-21,000001,Vente,115000,17,,RUE DU VILLAGE,0125,62130,62436,Herlin-le-Sec,62,,,624360000A0077,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,276,2.330243,50.355574
2023-804140,2023-08-21,000001,Vente,115000,,,LE VILLAGE,B010,62130,62436,Herlin-le-Sec,62,,,624360000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.330015,50.355611
2023-804708,2023-09-29,000002,Vente,500,,,LE VILLAGE,B010,62130,62436,Herlin-le-Sec,62,,,624360000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.327013,50.356667
2023-805431,2023-11-03,000001,Vente,120000,,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.330408,50.360739
2023-805431,2023-11-03,000001,Vente,120000,5,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.329878,50.360801
2023-805431,2023-11-03,000001,Vente,120000,5,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.329878,50.360801
2023-805431,2023-11-03,000001,Vente,120000,5,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0039,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,707,2.329878,50.360801
2023-805431,2023-11-03,000001,Vente,120000,,,LA PLAINE DE SAINT POL,B005,62130,62436,Herlin-le-Sec,62,,,62436000ZA0040,,,,,,,,,,,,,0,,,,,J,jardins,,,865,2.33034,50.360639
