siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100725,00017,21810072500017,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101938,00010,26810193800010,O,1984-11-20,NN,,,2010-06-26T03:16:43,true,3,,,,,MAIRIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.288975,44.045799,0.37,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
301569950,00019,30156995000019,O,,NN,,,,true,1,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
308979582,00019,30897958200019,O,1977-01-01,NN,,,2014-07-08T00:14:13,true,4,,,,LD,LES YJALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,2.304013,44.048071,0.37,street,Chemin des Igals 81350 Crespin,81072_87d8xp,G,CHEMIN DES IGALS,
315951822,00057,31595182200057,P,2023-06-01,,,,2023-09-02T13:04:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CRESPIN,,[ND],81072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
330849878,00039,33084987800039,O,2014-07-01,,,2319ZA,2017-05-05T19:25:25,true,3,,,,LD,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,23.19Z,NAFRev2,N,2.335327,44.054804,0.91,street,Chemin de Pouzols 81350 Crespin,81072_ualezi,G,CHEMIN DE POUZOLS,
330942236,00010,33094223600010,O,1984-10-19,NN,,,2009-06-27T04:53:31,true,6,,,,LD,LES GINESTES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,47.61Z,NAFRev2,O,2.311663,44.059832,0.76,street,Impasse des Ginestes 81350 Crespin,81072_nenzwu,G,IMPASSE DES GINESTES,
331200824,00026,33120082400026,O,2005-03-09,,,,2007-09-14T10:40:42,false,2,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,2.335327,44.054804,0.91,street,Chemin de Pouzols 81350 Crespin,81072_ualezi,G,CHEMIN DE POUZOLS,
399555937,00016,39955593700016,O,,,,,,true,1,,,,LD,CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
402704399,00011,40270439900011,O,1995-11-01,NN,,,2016-12-21T04:17:58,true,4,,,,,LE RENAYRES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.320281,44.054416,0.62,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
404321226,00015,40432122600015,O,1996-03-01,NN,,,2021-02-23T11:28:41,true,3,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
405070277,00018,40507027700018,O,1952-01-01,NN,,,,true,1,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.3Z,NAF1993,N,2.335327,44.054804,0.91,street,Chemin de Pouzols 81350 Crespin,81072_ualezi,G,CHEMIN DE POUZOLS,
405070285,00011,40507028500011,O,1960-01-01,NN,,,,true,4,,,,,CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.3Z,NAF1993,N,2.318872,44.039688,0.9,street,Chemin de Cadoul 81350 Crespin,81072_w1do5q,G,CHEMIN DE CADOUL,
405070293,00015,40507029300015,O,1963-01-01,NN,,,,true,1,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.3Z,NAF1993,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
405070301,00016,40507030100016,O,1981-01-01,NN,,,2008-01-04T20:50:05,true,3,,,,,MOULIN DE POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.335327,44.054804,0.67,street,Chemin de Pouzols 81350 Crespin,81072_ualezi,G,CHEMIN DE POUZOLS,
405070319,00018,40507031900018,O,1966-01-01,NN,,,,true,4,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
405070327,00011,40507032700011,O,1966-01-01,NN,,,2007-01-18T09:38:13,true,3,,,,,BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.288975,44.045799,0.91,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
405070335,00014,40507033500014,O,1981-01-01,NN,,,2008-04-30T08:57:13,true,4,,,,,RENAYRESQUE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,01.42Z,NAFRev2,N,2.320281,44.054416,0.61,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
405070343,00018,40507034300018,O,1970-01-01,NN,,,2008-09-12T08:18:32,true,4,,,,,RENAYRES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,2.320281,44.054416,0.81,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
405070350,00013,40507035000013,O,1985-11-15,NN,,,,true,1,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405070368,00015,40507036800015,O,1975-01-01,NN,,,2014-11-28T09:24:15,true,4,,,,,SALVENS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.45Z,NAFRev2,N,2.282362,44.042894,0.56,street,Chemin de Sarvens 81350 Crespin,81072_ft8l2n,G,CHEMIN DE SARVENS,
405070376,00018,40507037600018,O,1983-04-15,NN,,,2016-06-07T03:54:59,true,4,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.42Z,NAFRev2,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
405070384,00012,40507038400012,O,1975-01-01,NN,,,2019-01-02T15:53:42,true,5,,,,,BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,2.288975,44.045799,0.91,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
405070392,00015,40507039200015,O,1987-12-01,NN,,,2007-02-07T05:57:11,true,3,,,,,LE REYNARESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.320281,44.054416,0.37,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
405070400,00016,40507040000016,O,1985-09-30,NN,,,2011-11-21T05:06:47,true,4,,,,,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.288975,44.045799,0.91,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
405070418,00018,40507041800018,O,1990-01-01,NN,,,,true,1,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.297434,44.046669,0.92,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
405070426,00011,40507042600011,O,1992-01-01,NN,,,2009-01-28T05:52:02,true,1,,,,,BOSC VIEIL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408437812,00014,40843781200014,O,1984-07-27,NN,,,2008-09-14T04:52:28,true,4,,,,,LES GINESTES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,2.311663,44.059832,0.76,street,Impasse des Ginestes 81350 Crespin,81072_nenzwu,G,IMPASSE DES GINESTES,
411401417,00018,41140141700018,O,1997-02-01,NN,,,2023-03-17T03:33:53,true,4,,,,,CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,2.318872,44.039688,0.9,street,Chemin de Cadoul 81350 Crespin,81072_w1do5q,G,CHEMIN DE CADOUL,
411680960,00019,41168096000019,O,1997-03-01,NN,,,2012-06-14T10:09:36,false,3,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
411680960,00027,41168096000027,O,2012-06-28,,,,2021-02-23T11:33:57,true,1,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,01.61Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
412553620,00029,41255362000029,O,2003-12-31,NN,,,2014-10-08T10:40:39,false,3,LA PALAMANDIE,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.303084,44.032034,0.91,street,Hameau de la Palamandié 81350 Crespin,81072_q6veex,D,HAMEAU DE LA PALAMANDIE,
417671963,00011,41767196300011,O,1998-01-01,NN,,,2010-10-01T04:50:17,true,4,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418548145,00030,41854814500030,O,2009-07-16,,,,2012-11-09T01:09:41,false,2,,,,,LIEU DIT LA SOLE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.81Z,NAFRev2,N,2.31958,44.061635,0.9,street,Chemin de la Sole 81350 Crespin,81072_lh5y4r,G,CHEMIN DE LA SOLE,
423045327,00016,42304532700016,O,1999-03-27,,,,,true,1,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1A,NAF1993,N,2.335327,44.054804,0.91,street,Chemin de Pouzols 81350 Crespin,81072_ualezi,G,CHEMIN DE POUZOLS,
425243318,00010,42524331800010,O,1972-10-01,NN,,,2008-06-20T04:05:20,true,3,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428122154,00019,42812215400019,O,1999-11-01,NN,,,2008-01-05T01:22:35,true,3,,,,,BOSC VIEL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429124530,00016,42912453000016,O,2000-01-01,NN,,,2008-01-05T01:35:25,true,3,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
429714280,00014,42971428000014,O,1999-10-01,,,,2017-02-16T13:03:50,false,3,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.2A,NAF1993,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
430496786,00020,43049678600020,O,2000-09-08,NN,,,2007-01-05T10:35:03,false,3,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,2.335327,44.054804,0.91,street,Chemin de Pouzols 81350 Crespin,81072_ualezi,G,CHEMIN DE POUZOLS,
430497248,00012,43049724800012,O,1993-01-01,NN,,,,true,1,,,,,LES GRAVASSES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2A,NAF1993,N,2.311663,44.059832,0.36,street,Impasse des Ginestes 81350 Crespin,81072_nenzwu,G,IMPASSE DES GINESTES,
440808244,00014,44080824400014,O,2002-01-15,NN,,,2021-12-22T03:54:26,true,4,MIRAPEYRE,,,,MIRAPEYRE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.45Z,NAFRev2,O,2.298916,44.052807,0.91,street,Impasse Mirapeyre 81350 Crespin,81072_fbnynt,G,IMPASSE MIRAPEYRE,
451285704,00016,45128570400016,O,2004-01-06,NN,,9602AB,2015-03-17T01:16:12,true,3,,,,LD,LES IGALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.304013,44.048071,0.73,street,Chemin des Igals 81350 Crespin,81072_87d8xp,G,CHEMIN DES IGALS,
452151541,00029,45215154100029,O,2005-08-01,,,,2008-11-08T02:34:39,false,2,,,,,LE BOURG,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,N,2.288975,44.045799,0.4,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
480053503,00011,48005350300011,O,2005-01-01,NN,,,2021-02-23T13:42:53,true,2,LA BOURDARIE,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.288975,44.045799,0.91,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,D,CHEMIN DE LA BOURDARIE,
484212659,00011,48421265900011,O,2005-09-01,,,,2008-01-05T01:27:28,true,2,,,,,LES GRAVASSES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.311663,44.059832,0.36,street,Impasse des Ginestes 81350 Crespin,81072_nenzwu,G,IMPASSE DES GINESTES,
487822942,00065,48782294200065,O,2019-10-01,,,,2023-03-14T16:00:45,true,2,,165,,CHE,DE CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2023-01-31,F,ELEVAGE DE L'ANGE AUX PAPILLONS,,,,01.49Z,NAFRev2,N,2.317652,44.040759,0.83,housenumber,165 Chemin de Cadoul 81350 Crespin,81072_w1do5q_00165,G,165 CHEMIN DE CADOUL,
488030677,00014,48803067700014,O,2006-01-01,,,,2010-11-04T04:50:20,true,2,,,,,LES IGALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.304013,44.048071,0.73,street,Chemin des Igals 81350 Crespin,81072_87d8xp,G,CHEMIN DES IGALS,
492577705,00014,49257770500014,O,2006-10-01,,,,2007-02-07T05:57:12,true,2,,,,LD,LA PLAINE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,2.328507,44.059335,0.63,locality,Plaine de Pouzols 81350 Crespin,81072_B036,G,PLAINE DE POUZOLS,
494134802,00011,49413480200011,O,2007-02-01,,,,2018-01-31T09:51:24,false,3,,,,LD,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.320281,44.054416,0.71,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
494134802,00029,49413480200029,O,2017-12-31,01,2020,,2022-08-29T09:27:31,true,1,PLAINE DE POUZOLS,460,,RTE,DE LIGOTS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,2.328942,44.059332,0.83,housenumber,460 Route de Ligots 81350 Crespin,81072_v096zu_00460,G,460 ROUTE DE LIGOTS,
494927601,00018,49492760100018,O,2004-09-16,,,,2008-01-05T05:21:30,true,2,,,,,MAIRIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.288975,44.045799,0.37,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
498198662,00013,49819866200013,O,2007-04-01,NN,,,2010-04-18T12:56:13,true,2,,,,PL,DE LA MAIRIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.288975,44.045799,0.48,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
503554404,00015,50355440400015,O,2008-03-01,,,,2019-01-05T04:11:39,true,1,,,,LD,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,2.288975,44.045799,0.91,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
508018272,00015,50801827200015,O,2008-09-01,,,,2015-06-26T10:34:54,true,2,,,,LD,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.42Z,NAFRev2,N,2.320281,44.054416,0.71,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
508027943,00010,50802794300010,O,2008-09-01,,,,2023-02-03T14:33:22,true,1,,,,LD,LES GINESTES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,2.311663,44.059832,0.76,street,Impasse des Ginestes 81350 Crespin,81072_nenzwu,G,IMPASSE DES GINESTES,
510125586,00014,51012558600014,O,2008-09-23,,,,2017-05-04T11:45:52,true,2,,,,,LE BOSC VIEL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510398316,00024,51039831600024,O,2009-06-01,,,,2009-06-10T11:14:25,false,1,,,,,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,2.288975,44.045799,0.91,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
511623092,00018,51162309200018,O,2009-04-01,,,,2013-07-12T08:21:30,true,2,,,,,LA SARRADURE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.89Z,NAFRev2,N,2.332181,44.059347,0.91,street,Impasse de la Sarradure 81350 Crespin,81072_mdqud1,G,IMPASSE DE LA SARRADURE,
511799538,00018,51179953800018,O,2009-01-01,,,,2017-10-11T03:34:59,true,2,,,,,PLAINE DE POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.19Z,NAFRev2,N,2.328507,44.059335,0.93,locality,Plaine de Pouzols 81350 Crespin,81072_B036,G,PLAINE DE POUZOLS,
515070019,00010,51507001900010,O,2009-10-01,,,,2011-08-31T14:48:25,false,3,,,,,LA SOLE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2011-08-24,F,ROCK EN BOL,,,,56.21Z,NAFRev2,O,2.31958,44.061635,0.9,street,Chemin de la Sole 81350 Crespin,81072_lh5y4r,G,CHEMIN DE LA SOLE,
515244598,00063,51524459800063,O,2009-10-23,,,,2010-01-06T19:48:39,false,2,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
518705132,00018,51870513200018,O,2009-10-01,,,,2012-11-10T01:34:14,true,1,,,,,LA SOLE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,2.31958,44.061635,0.9,street,Chemin de la Sole 81350 Crespin,81072_lh5y4r,G,CHEMIN DE LA SOLE,
524567997,00027,52456799700027,O,2012-08-30,01,2020,,2022-08-29T09:27:07,true,2,,,,LD,LA COMBE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-05-12,A,LA FERME DE LA COMBE,,,,01.45Z,NAFRev2,N,2.297927,44.040978,0.9,street,Impasse de la Combe 81350 Crespin,81072_mcz156,G,IMPASSE DE LA COMBE,
525111613,00010,52511161300010,O,2010-10-01,,,,2018-01-11T03:35:58,true,2,,,,,LE BOURG,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.42Z,NAFRev2,N,2.288975,44.045799,0.4,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
531130425,00014,53113042500014,O,2011-03-01,,,,2022-10-01T03:53:47,false,2,,,,LD,LA CAVALERIE,81350,CRESPIN,,,81072,81350,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,20.53Z,NAFRev2,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
537444119,00342,53744411900342,O,2016-03-14,,,,2016-03-23T04:38:52,false,1,,,,LD,LES GINESTES BAT A PUECH,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,2.311663,44.059832,0.4,street,Impasse des Ginestes 81350 Crespin,81072_nenzwu,G,IMPASSE DES GINESTES,
537444119,00680,53744411900680,O,2016-06-16,,,,2016-06-22T05:01:44,false,1,,,,LD,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,2.298318,44.051062,0.67,street,Place du Village 81350 Crespin,81072_8du452,G,PLACE DU VILLAGE,
537444119,01050,53744411901050,O,2017-09-08,,,,2017-09-15T09:53:16,false,1,,,,LD,LES GINESTES PUECH - 36 KWA,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,01209,53744411901209,O,2017-11-14,,,,2017-11-27T15:00:27,false,1,COFFIGNAL INFERIEUR 36KWA,,,,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,35.11Z,NAFRev2,N,2.298318,44.051062,0.67,street,Place du Village 81350 Crespin,81072_8du452,G,PLACE DU VILLAGE,
777212754,00017,77721275400017,O,,,,,,true,1,,,,,MOULARES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.297708,44.051644,0.91,street,Route de Moularès 81350 Crespin,81072_j9dxt1,G,ROUTE DE MOULARES,
777212770,00013,77721277000013,O,1968-01-01,NN,,,2013-02-09T12:57:17,true,5,,,,LD,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
777212788,00015,77721278800015,O,1900-01-01,NN,,,2013-05-27T02:53:16,true,3,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
777214321,00021,77721432100021,O,1997-10-20,NN,,,,true,1,,,,,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.4A,NAF1993,N,2.320281,44.054416,0.71,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
790146799,00040,79014679900040,O,2015-04-07,,,,2015-04-15T04:22:15,false,1,,,,,LIEU DIT LA BESSIERE EST,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,35.11Z,NAFRev2,N,2.297434,44.046669,0.93,locality,La Bessière Est 81350 Crespin,81072_B004,G,LA BESSIERE EST,
801168758,00010,80116875800010,O,2014-02-15,,,,2014-03-21T08:46:09,true,1,,,,,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,74.90B,NAFRev2,N,2.320281,44.054416,0.71,street,Chemin du Renayresc 81350 Crespin,81072_o37jym,G,CHEMIN DU RENAYRESC,
808758437,00046,80875843700046,O,2021-01-24,,,,2021-07-23T15:13:41,true,1,,,,,LA SARRADURE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,,01.25Z,NAFRev2,N,2.332181,44.059347,0.91,street,Impasse de la Sarradure 81350 Crespin,81072_mdqud1,G,IMPASSE DE LA SARRADURE,
813394897,00025,81339489700025,O,2019-05-01,,,,2021-02-23T17:31:54,true,1,,1050,,,LA COMBE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,2.297509,44.036913,0.85,housenumber,1050 Impasse de la Combe 81350 Crespin,81072_mcz156_01050,G,1050 IMPASSE DE LA COMBE,
820707032,00018,82070703200018,O,2016-04-19,,,,2018-01-05T08:31:55,true,3,LA CAVALERIE,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
822311726,00019,82231172600019,O,2016-09-02,,,,2021-02-23T17:42:04,true,3,,1050,,,LA COMBE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-05-01,A,CABINET ALTAIS,,,,96.09Z,NAFRev2,N,2.297509,44.036913,0.85,housenumber,1050 Impasse de la Combe 81350 Crespin,81072_mcz156_01050,G,1050 IMPASSE DE LA COMBE,
828060913,00260,82806091300260,O,2017-07-11,,,,2017-08-23T04:09:35,false,1,AN124,,,LD,LA BOUDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-07-11,A,81.12,,,KADIMA 1,35.11Z,NAFRev2,N,2.288975,44.045799,0.77,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
828071977,00080,82807197700080,O,2017-07-11,,,,2017-08-23T04:09:35,false,1,AO35,,,LD,LA BOUDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-07-11,A,81.13,,,KADIMA 2,35.11Z,NAFRev2,N,2.288975,44.045799,0.77,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
828496398,00151,82849639800151,O,2019-11-28,,,,2021-07-23T12:58:28,false,2,AO35,,,LD,LA BOUDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2021-07-13,F,81.13,,,DIVRE ONE,35.11Z,NAFRev2,N,2.288975,44.045799,0.77,street,Chemin de la Bourdarié 81350 Crespin,81072_yyhyrf,G,CHEMIN DE LA BOURDARIE,
834238388,00013,83423838800013,O,2017-12-15,,,,2018-01-11T08:14:42,true,1,,60,,CHE,DE LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.42Z,NAFRev2,N,2.298207,44.050725,0.85,housenumber,60 Chemin de la Bessière 81350 Crespin,81072_rj4h17_00060,G,60 CHEMIN DE LA BESSIERE,
834368615,00011,83436861500011,O,2018-01-01,,,,2018-12-14T04:26:59,true,2,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,G,ROUTE DE LA CAVALERIE,
834983280,00100,83498328000100,O,2019-10-21,,,,2019-11-14T03:35:15,false,1,COFFIGNAL FREDERIC BAT 3,,,,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,35.11Z,NAFRev2,N,2.298318,44.051062,0.67,street,Place du Village 81350 Crespin,81072_8du452,G,PLACE DU VILLAGE,
842657769,00019,84265776900019,O,2016-08-04,,,,2020-11-05T20:03:46,true,1,MAIRIE,,,,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,93.12Z,NAFRev2,N,2.298318,44.051062,0.67,street,Place du Village 81350 Crespin,81072_8du452,G,PLACE DU VILLAGE,
844576926,00019,84457692600019,O,2019-01-01,,,,2018-12-14T04:26:59,true,1,LA CAVALERIE,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.316139,44.04725,0.91,street,Route de la Cavalerie 81350 Crespin,81072_upqohf,D,ROUTE DE LA CAVALERIE,