id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-222,2019-01-11,000001,Vente,4000,,,SOUS LES CHALLIES,B054,01250,01150,Drom,01,,,011500000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.377488,46.219737
2019-222,2019-01-11,000001,Vente,4000,,,SOUS LES CHALLIES,B054,01250,01150,Drom,01,,,011500000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,4275,5.376858,46.220023
2019-222,2019-01-11,000001,Vente,4000,,,SOUS LES CHALLIES,B054,01250,01150,Drom,01,,,011500000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,4275,5.376858,46.220023
2019-222,2019-01-11,000001,Vente,4000,,,SUR LA CROIX,B019,01250,01150,Drom,01,,,011500000A1250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2350,5.371179,46.210293
2019-222,2019-01-11,000001,Vente,4000,,,SUR LA CROIX,B019,01250,01150,Drom,01,,,011500000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.371681,46.211196
2019-222,2019-01-11,000001,Vente,4000,,,A LA COUILLETTE,B018,01250,01150,Drom,01,,,011500000B0304,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2740,5.361435,46.218626
2019-222,2019-01-11,000001,Vente,4000,,,A LA COUILLETTE,B018,01250,01150,Drom,01,,,011500000B0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,5.361736,46.217931
2019-222,2019-01-11,000001,Vente,4000,,,A LA COUILLETTE,B018,01250,01150,Drom,01,,,011500000B0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1130,5.361462,46.218186
2019-222,2019-01-11,000001,Vente,4000,,,A LA COUILLETTE,B018,01250,01150,Drom,01,,,011500000B0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,5.361024,46.218107
2019-222,2019-01-11,000001,Vente,4000,,,A LA COUILLETTE,B018,01250,01150,Drom,01,,,011500000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,1870,5.361064,46.217821
2019-222,2019-01-11,000001,Vente,4000,,,SOUS LUY,B057,01250,01150,Drom,01,,,011500000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.364803,46.22117
2019-296,2019-01-30,000002,Vente,372,,,LE VILLAGE,B071,01250,01150,Drom,01,,,011500000A2038,,,,,,,,,,,,,0,,,,,P,prés,,,372,5.36602,46.218549
2019-297,2019-01-30,000001,Vente,1095,,,LE VILLAGE,B071,01250,01150,Drom,01,,,011500000A2039,,,,,,,,,,,,,0,,,,,P,prés,,,1095,5.366153,46.218434
2019-1315,2019-04-30,000001,Vente,115000,16,,MTE DES VIGNES,0165,01250,01150,Drom,01,,,011500000A1766,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,259,5.36586,46.219985
2019-1315,2019-04-30,000001,Vente,115000,16,,MTE DES VIGNES,0165,01250,01150,Drom,01,,,011500000A1766,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1151,5.36586,46.219985
2019-1315,2019-04-30,000001,Vente,115000,,,LE VILLAGE,B071,01250,01150,Drom,01,,,011500000A1769,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.365394,46.22016
2019-1616,2019-05-25,000002,Vente,212900,,,LE VILLAGE,B071,01250,01150,Drom,01,,,011500000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.368995,46.217236
2019-1616,2019-05-25,000002,Vente,212900,,,LE VILLAGE,B071,01250,01150,Drom,01,,,011500000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.368759,46.217341
2019-1616,2019-05-25,000002,Vente,212900,,,LE VILLAGE,B071,01250,01150,Drom,01,,,011500000A1750,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.369186,46.217415
2019-1616,2019-05-25,000002,Vente,212900,28,,IMP SUR LA FONTAINE,0080,01250,01150,Drom,01,,,011500000A2040,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,385,5.369044,46.217394
2019-2035,2019-07-11,000001,Vente,14531.85,,,LES BARGETS,B002,01250,01150,Drom,01,,,011500000A0360,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1490,5.36752,46.227916
2019-2035,2019-07-11,000001,Vente,14531.85,,,LES BARGETS,B002,01250,01150,Drom,01,,,011500000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.36749,46.227796
2019-2035,2019-07-11,000001,Vente,14531.85,,,LES BARGETS,B002,01250,01150,Drom,01,,,011500000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,5.368177,46.227934
2019-2035,2019-07-11,000001,Vente,14531.85,,,CHAMP BELLIN,B009,01250,01150,Drom,01,,,011500000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.36859,46.226148
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,3600,5.372239,46.226004
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.371526,46.224027
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,1950,5.3721,46.224569
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,1970,5.372223,46.224487
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,2515,5.372402,46.224382
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A0435,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1460,5.37245,46.223696
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN BARMENT,B003,01250,01150,Drom,01,,,011500000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,2060,5.371645,46.221916
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN BARMENT,B003,01250,01150,Drom,01,,,011500000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.37201,46.221719
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN BARMENT,B003,01250,01150,Drom,01,,,011500000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,4380,5.372204,46.222625
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN BARMENT,B003,01250,01150,Drom,01,,,011500000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.372922,46.223078
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN BARMENT,B003,01250,01150,Drom,01,,,011500000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.372922,46.223078
2019-2035,2019-07-11,000001,Vente,14531.85,,,VERS LES COMBETS,B066,01250,01150,Drom,01,,,011500000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.375292,46.229395
2019-2035,2019-07-11,000001,Vente,14531.85,,,VERS LES COMBETS,B066,01250,01150,Drom,01,,,011500000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.377796,46.230525
2019-2035,2019-07-11,000001,Vente,14531.85,,,VERS LES COMBETS,B066,01250,01150,Drom,01,,,011500000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.377621,46.230581
2019-2035,2019-07-11,000001,Vente,14531.85,,,VERS LES COMBETS,B066,01250,01150,Drom,01,,,011500000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.377545,46.230817
2019-2035,2019-07-11,000001,Vente,14531.85,,,SOUS LES CHALLIES,B054,01250,01150,Drom,01,,,011500000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.37846,46.221546
2019-2035,2019-07-11,000001,Vente,14531.85,,,SOUS LES CHALLIES,B054,01250,01150,Drom,01,,,011500000A0996,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.378977,46.221939
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN NIE FONTAINE,B039,01250,01150,Drom,01,,,011500000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,3050,5.380109,46.222836
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN LONGERET,B035,01250,01150,Drom,01,,,011500000A1059,,,,,,,,,,,,,0,,,,,P,prés,,,1265,5.380158,46.224898
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN LONGERET,B035,01250,01150,Drom,01,,,011500000A1060,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.380026,46.224398
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN LONGERET,B035,01250,01150,Drom,01,,,011500000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.379874,46.224469
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN LONGERET,B035,01250,01150,Drom,01,,,011500000A1062,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.379678,46.223626
2019-2035,2019-07-11,000001,Vente,14531.85,,,EN LONGERET,B035,01250,01150,Drom,01,,,011500000A1063,,,,,,,,,,,,,0,,,,,P,prés,,,6340,5.380351,46.224365
2019-2035,2019-07-11,000001,Vente,14531.85,,,LES BARGETS,B002,01250,01150,Drom,01,,,011500000A1714,,,,,,,,,,,,,0,,,,,P,prés,,,743,5.367207,46.227245
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A1716,,,,,,,,,,,,,0,,,,,T,terres,,,1264,5.372133,46.225678
2019-2035,2019-07-11,000001,Vente,14531.85,,,SUR LES MOLLARDS,B037,01250,01150,Drom,01,,,011500000A1981,,,,,,,,,,,,,0,,,,,T,terres,,,4559,5.37234,46.226516
2019-2179,2019-07-25,000001,Vente,207000,80,,RUE HECTOR CAILLAT,0105,01250,01150,Drom,01,,,011500000A1865,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,452,5.366172,46.217644
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1458,,,,,,,,,,,,,0,,,,,P,prés,,,1403,5.364294,46.211223
2019-2380,2019-07-11,000001,Vente,9821.48,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1616,,,,,,,,,,,,,0,,,,,T,terres,,,2350,5.367192,46.212261
2019-2380,2019-07-11,000001,Vente,9821.48,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1617,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.367051,46.212472
2019-2380,2019-07-11,000001,Vente,9821.48,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1622,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.36672,46.213516
2019-2380,2019-07-11,000001,Vente,9821.48,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1623,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.366645,46.21411
2019-2380,2019-07-11,000001,Vente,9821.48,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1633,,,,,,,,,,,,,0,,,,,P,prés,,,1890,5.366529,46.213369
2019-2380,2019-07-11,000001,Vente,9821.48,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.366596,46.21299
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1729,,,,,,,,,,,,,0,,,,,P,prés,,,2150,5.363311,46.210306
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1731,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.36362,46.210504
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1732,,,,,,,,,,,,,0,,,,,P,prés,,,1110,5.363987,46.210957
2019-2380,2019-07-11,000001,Vente,9821.48,,,VERS LA BORNE,B063,01250,01150,Drom,01,,,011500000A1847,,,,,,,,,,,,,0,,,,,P,prés,,,633,5.366649,46.209492
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,1702,5.355323,46.210016
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,2800,5.356237,46.209959
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.356336,46.209746
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.356481,46.209841
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.356614,46.209932
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.356743,46.209864
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,1230,5.357401,46.208998
2019-2380,2019-07-11,000001,Vente,9821.48,,,PRE PETARD,B046,01250,01150,Drom,01,,,011500000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,1115,5.357607,46.212217
2019-2380,2019-07-11,000001,Vente,9821.48,,,AU FONDERET,B027,01250,01150,Drom,01,,,011500000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,990,5.35709,46.211168
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN LONGE MALE,B034,01250,01150,Drom,01,,,011500000B1595,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.36402,46.230229
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN LONGE MALE,B034,01250,01150,Drom,01,,,011500000B1596,,,,,,,,,,,,,0,,,,,P,prés,,,830,5.364359,46.230129
2019-2380,2019-07-11,000001,Vente,9821.48,,,EN LONGE MALE,B034,01250,01150,Drom,01,,,011500000B1597,,,,,,,,,,,,,0,,,,,P,prés,,,2340,5.364138,46.229815
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B1646,,,,,,,,,,,,,0,,,,,P,prés,,,1673,5.355512,46.210182
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B1647,,,,,,,,,,,,,0,,,,,P,prés,,,1747,5.355591,46.210046
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B1648,,,,,,,,,,,,,0,,,,,P,prés,,,1724,5.35575,46.210137
2019-2380,2019-07-11,000001,Vente,9821.48,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B1649,,,,,,,,,,,,,0,,,,,P,prés,,,1774,5.355873,46.210131
2019-2380,2019-07-11,000001,Vente,9821.48,,,LES BOURBOUILLONS,B008,01250,01150,Drom,01,,,011500000B1651,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.360586,46.211623
2019-2381,2019-07-31,000001,Vente,90000,140,,CHE DE MOINE AVAR,0125,01250,01150,Drom,01,,,011500000A1774,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,3178,5.369994,46.21962
2019-2381,2019-07-31,000001,Vente,90000,140,,CHE DE MOINE AVAR,0125,01250,01150,Drom,01,,,011500000A1774,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,366,5.369994,46.21962
2019-2997,2019-10-11,000001,Vente,6147.9,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1446,,,,,,,,,,,,,0,,,,,P,prés,,,6490,5.360668,46.210523
2019-2997,2019-10-11,000001,Vente,6147.9,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1447,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.359971,46.20986
2019-2997,2019-10-11,000001,Vente,6147.9,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.360191,46.210476
2019-2997,2019-10-11,000001,Vente,6147.9,,,EN POCHAMP,B043,01250,01150,Drom,01,,,011500000A1449,,,,,,,,,,,,,0,,,,,P,prés,,,2040,5.360438,46.210624
2019-2997,2019-10-11,000001,Vente,6147.9,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1644,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.366565,46.211366
2019-2997,2019-10-11,000001,Vente,6147.9,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1645,,,,,,,,,,,,,0,,,,,P,prés,,,585,5.366631,46.211361
2019-2997,2019-10-11,000001,Vente,6147.9,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1873,,,,,,,,,,,,,0,,,,,P,prés,,,2925,5.365872,46.211494
2019-2997,2019-10-11,000001,Vente,6147.9,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1874,,,,,,,,,,,,,0,,,,,P,prés,,,5153,5.366292,46.210687
2019-2997,2019-10-11,000001,Vente,6147.9,,,VERS LA CASSE,B064,01250,01150,Drom,01,,,011500000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,3010,5.353773,46.209732
2019-2997,2019-10-11,000001,Vente,6147.9,,,VERS LA CASSE,B064,01250,01150,Drom,01,,,011500000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.353982,46.210186
2019-2997,2019-10-11,000001,Vente,6147.9,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,2861,5.358022,46.209483
2019-2997,2019-10-11,000001,Vente,6147.9,,,AUX FAYDIERES,B026,01250,01150,Drom,01,,,011500000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.358265,46.209404
2019-3389,2019-10-22,000001,Vente,767,,,AUX ESSENAILLES,B024,01250,01150,Drom,01,,,011500000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.369097,46.214842
2019-3389,2019-10-22,000001,Vente,767,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1600,,,,,,,,,,,,,0,,,,,L,landes,,,1925,5.36902,46.210402
2019-3389,2019-10-22,000001,Vente,767,,,SOUS LARRUAT,B052,01250,01150,Drom,01,,,011500000A1614,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.367709,46.212174
2019-3390,2019-10-22,000001,Vente,215,,,CROIX JOUVRAY,B021,01250,01150,Drom,01,,,011500000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,575,,
2019-3390,2019-10-22,000001,Vente,215,,,LES GRANDES VIGNES,B030,01250,01150,Drom,01,,,011500000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,356,5.351094,46.218343
2019-3390,2019-10-22,000001,Vente,215,,,LES GRANDES VIGNES,B030,01250,01150,Drom,01,,,011500000B0606,,,,,,,,,,,,,0,,,,,L,landes,,,590,5.352199,46.219343
2019-3390,2019-10-22,000001,Vente,215,,,LES GRANDES VIGNES,B030,01250,01150,Drom,01,,,011500000B1653,,,,,,,,,,,,,0,,,,,L,landes,,,482,5.351252,46.218398
2019-3696,2019-11-19,000001,Vente,276.9,,,VIE DE RAMASSE,B070,01250,01150,Drom,01,,,011500000A1341,,,,,,,,,,,,,0,,,,,P,prés,,,1846,5.359094,46.207666
