id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-952170,2019-04-04,000001,Vente,100,,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0155,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.06118,45.459958
2019-952354,2019-04-29,000001,Vente,57000,5060,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0182,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,167,3.060168,45.460496
2019-952354,2019-04-29,000001,Vente,57000,5188,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.060257,45.46044
2019-952354,2019-04-29,000001,Vente,57000,,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0336,,,,,,,,,,,,,0,,,,,PA,pâtures,,,46,3.060072,45.460511
2019-952354,2019-04-29,000001,Vente,57000,,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0338,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.060121,45.460574
2019-952617,2019-07-04,000001,Vente,70500,,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0179,,,,,,,,,,,,,0,,,,,J,jardins,,,395,3.060062,45.460914
2019-952617,2019-07-04,000001,Vente,70500,5061,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0183,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,3.060354,45.460529
2019-952617,2019-07-04,000001,Vente,70500,,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0337,,,,,,,,,,,,,0,,,,,PA,pâtures,,,311,3.059959,45.460679
2019-952617,2019-07-04,000001,Vente,70500,,,GENELIERE,B043,63340,63134,Dauzat-sur-Vodable,63,,,631340000E0339,,,,,,,,,,,,,0,,,,,L,landes,,,149,3.060015,45.460676
